Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1672764222;2023/01/03 - 17:43:42;1210.27;sell;0.0035;1210.27;0.0035;0;0.01
1672764222;2023/01/03 - 17:43:42;1210.27;sell;0.0514;0;0.054900000000000004;0;0.01
1672764222;2023/01/03 - 17:43:42;1210.28;buy;0.1811;0.009999999999990905;0.23600000000000002;0.009999999999990905;0.01
1672764225;2023/01/03 - 17:43:45;1210.28;buy;0.0826;0;0.31860000000000005;0.009999999999990905;0.01
1672764226;2023/01/03 - 17:43:46;1210.27;sell;0.0354;-0.009999999999990905;0.35400000000000004;0;0.01
1672764226;2023/01/03 - 17:43:46;1210.28;buy;0.0158;0.009999999999990905;0.3698;0.009999999999990905;0.01
1672764227;2023/01/03 - 17:43:47;1210.27;sell;0.0939;-0.009999999999990905;0.4637;0;0.01
1672764230;2023/01/03 - 17:43:50;123.82;sell;4;-1086.45;4;-1086.45;0.00
1672764243;2023/01/03 - 17:44:03;238.13;buy;5;114.31;5;114.31;0.00
1672764246;2023/01/03 - 17:44:06;238.04;sell;19;-0.09000000000000341;24;114.22;0.00
1672764269;2023/01/03 - 17:44:29;238.03;sell;100;-0.009999999999990905;124;114.21000000000001;0.00
1672764282;2023/01/03 - 17:44:42;238.04;sell;100;0.009999999999990905;224;114.22;200.00
1672764282;2023/01/03 - 17:44:42;238.04;sell;100;0;324;114.22;200.00
1672764286;2023/01/03 - 17:44:46;238.055;sell;22;0.01500000000001478;346;114.23500000000001;244.00
1672764290;2023/01/03 - 17:44:50;238.04;sell;78;-0.01500000000001478;424;114.22;244.00
1672764295;2023/01/03 - 17:44:55;238.04;sell;8;0;432;114.22;244.00
1672764299;2023/01/03 - 17:44:59;238.04;sell;39;0;471;114.22;244.00
1672764299;2023/01/03 - 17:44:59;238.04;sell;41;0;512;114.22;244.00
1672764299;2023/01/03 - 17:44:59;238.04;sell;100;0;612;114.22;244.00
1672764299;2023/01/03 - 17:44:59;238.03;buy;1;-0.009999999999990905;613;114.21000000000001;242.00
1672764299;2023/01/03 - 17:44:59;238.03;sell;99;0;712;114.21000000000001;242.00
1672764300;2023/01/03 - 17:45:00;237.97;sell;6;-0.060000000000002274;718;114.15;242.00
1672764300;2023/01/03 - 17:45:00;237.965;sell;6;-0.0049999999999954525;724;114.14500000000001;242.00
1672764300;2023/01/03 - 17:45:00;237.95;sell;93;-0.01500000000001478;817;114.13;242.00
1672764300;2023/01/03 - 17:45:00;237.95;sell;25;0;842;114.13;242.00
1672764300;2023/01/03 - 17:45:00;237.95;sell;5;0;847;114.13;242.00
1672764305;2023/01/03 - 17:45:05;238.03;sell;61;0.0800000000000125;908;114.21000000000001;364.00
1672764305;2023/01/03 - 17:45:05;238.03;sell;32;0;940;114.21000000000001;364.00
1672764317;2023/01/03 - 17:45:17;238.03;sell;100;0;1040;114.21000000000001;364.00
1672764321;2023/01/03 - 17:45:21;237.99;buy;25;-0.03999999999999204;1065;114.17000000000002;314.00
1672764321;2023/01/03 - 17:45:21;237.955;sell;100;-0.03499999999999659;1165;114.13500000000002;314.00
1672764329;2023/01/03 - 17:45:29;238.025;sell;2;0.06999999999999318;1167;114.20500000000001;318.00
1672764338;2023/01/03 - 17:45:38;238.09;sell;100;0.06499999999999773;1267;114.27000000000001;518.00
1672764338;2023/01/03 - 17:45:38;238.09;sell;7;0;1274;114.27000000000001;518.00
1672764353;2023/01/03 - 17:45:53;238.16;buy;100;0.06999999999999318;1374;114.34;518.00
1672764358;2023/01/03 - 17:45:58;238.095;sell;100;-0.06499999999999773;1474;114.275;518.00
1672764362;2023/01/03 - 17:46:02;238.08;sell;200;-0.014999999999986358;1674;114.26000000000002;518.00
1672764363;2023/01/03 - 17:46:03;238.095;sell;200;0.014999999999986358;1874;114.275;918.00
1672764380;2023/01/03 - 17:46:20;238.115;sell;200;0.020000000000010232;2074;114.29500000000002;1 318.00
1672764396;2023/01/03 - 17:46:36;237.995;sell;10;-0.12000000000000455;2084;114.17500000000001;1 318.00
1672764400;2023/01/03 - 17:46:40;238;sell;100;0.0049999999999954525;2184;114.18;1 518.00
1672764400;2023/01/03 - 17:46:40;238.01;sell;100;0.009999999999990905;2284;114.19;1 718.00
1672764408;2023/01/03 - 17:46:48;237.93;sell;100;-0.07999999999998408;2384;114.11000000000001;1 718.00
1672764410;2023/01/03 - 17:46:50;237.93;sell;10;0;2394;114.11000000000001;1 718.00
1672764410;2023/01/03 - 17:46:50;237.92;sell;10;-0.010000000000019327;2404;114.1;1 718.00
1672764412;2023/01/03 - 17:46:52;237.87;sell;100;-0.04999999999998295;2504;114.05000000000001;1 718.00
1672764416;2023/01/03 - 17:46:56;237.8;sell;10;-0.06999999999999318;2514;113.98000000000002;1 718.00
1672764422;2023/01/03 - 17:47:02;237.885;sell;10;0.08499999999997954;2524;114.065;1 738.00
1672764422;2023/01/03 - 17:47:02;237.86;sell;200;-0.024999999999977263;2724;114.04000000000002;1 738.00
1672764436;2023/01/03 - 17:47:16;237.86;sell;10;0;2734;114.04000000000002;1 738.00
1672764446;2023/01/03 - 17:47:26;237.925;sell;25;0.06499999999999773;2759;114.10500000000002;1 788.00
1672764449;2023/01/03 - 17:47:29;237.965;sell;10;0.03999999999999204;2769;114.14500000000001;1 808.00
1672764453;2023/01/03 - 17:47:33;237.95;sell;1;-0.01500000000001478;2770;114.13;1 808.00
1672764459;2023/01/03 - 17:47:39;238.035;sell;1;0.08500000000000796;2771;114.215;1 810.00
1672764468;2023/01/03 - 17:47:48;238.07;buy;99;0.03499999999999659;2870;114.25;1 810.00
1672764483;2023/01/03 - 17:48:03;238.09;sell;100;0.020000000000010232;2970;114.27000000000001;2 010.00
1672764496;2023/01/03 - 17:48:16;238.09;sell;100;0;3070;114.27000000000001;2 010.00
1672764499;2023/01/03 - 17:48:19;238.12;sell;6;0.030000000000001137;3076;114.30000000000001;2 022.00
1672764514;2023/01/03 - 17:48:34;238.09;sell;100;-0.030000000000001137;3176;114.27000000000001;2 022.00
1672764514;2023/01/03 - 17:48:34;238.05;sell;7;-0.03999999999999204;3183;114.23000000000002;2 022.00
1672764516;2023/01/03 - 17:48:36;238.025;sell;100;-0.025000000000005684;3283;114.20500000000001;2 022.00
1672764522;2023/01/03 - 17:48:42;238.07;sell;31;0.044999999999987494;3314;114.25;2 084.00
1672764522;2023/01/03 - 17:48:42;238.07;sell;69;0;3383;114.25;2 084.00
1672764542;2023/01/03 - 17:49:02;238.12;buy;100;0.05000000000001137;3483;114.30000000000001;2 084.00
1672764542;2023/01/03 - 17:49:02;238.14;sell;1;0.01999999999998181;3484;114.32;2 086.00
1672764542;2023/01/03 - 17:49:02;238.13;sell;100;-0.009999999999990905;3584;114.31;2 086.00
1672764577;2023/01/03 - 17:49:37;238.19;sell;100;0.060000000000002274;3684;114.37;2 286.00
1672764586;2023/01/03 - 17:49:46;238.18;sell;10;-0.009999999999990905;3694;114.36000000000001;2 286.00
1672764587;2023/01/03 - 17:49:47;238.18;sell;8;0;3702;114.36000000000001;2 286.00
1672764597;2023/01/03 - 17:49:57;238.19;sell;200;0.009999999999990905;3902;114.37;2 686.00
1672764597;2023/01/03 - 17:49:57;238.18;sell;82;-0.009999999999990905;3984;114.36000000000001;2 686.00
1672764598;2023/01/03 - 17:49:58;238.2;sell;1;0.01999999999998181;3985;114.38;2 688.00
1672764602;2023/01/03 - 17:50:02;238.17;sell;1;-0.030000000000001137;3986;114.35;2 688.00
1672764608;2023/01/03 - 17:50:08;238.14;sell;73;-0.030000000000001137;4059;114.32;2 688.00
1672764633;2023/01/03 - 17:50:33;238.035;sell;6;-0.10499999999998977;4065;114.215;2 688.00
1672764639;2023/01/03 - 17:50:39;238.06;sell;3;0.025000000000005684;4068;114.24000000000001;2 694.00
1672764640;2023/01/03 - 17:50:40;238.07;sell;31;0.009999999999990905;4099;114.25;2 756.00
1672764646;2023/01/03 - 17:50:46;238.165;sell;3;0.09499999999999886;4102;114.345;2 762.00
1672764654;2023/01/03 - 17:50:54;238.15;sell;94;-0.014999999999986358;4196;114.33000000000001;2 762.00
1672764654;2023/01/03 - 17:50:54;238.15;sell;6;0;4202;114.33000000000001;2 762.00
1672764659;2023/01/03 - 17:50:59;238.09;sell;1;-0.060000000000002274;4203;114.27000000000001;2 762.00
1672764664;2023/01/03 - 17:51:04;238.07;sell;4;-0.020000000000010232;4207;114.25;2 762.00
1672764697;2023/01/03 - 17:51:37;238;sell;100;-0.06999999999999318;4307;114.18;2 762.00
1672764698;2023/01/03 - 17:51:38;237.995;sell;100;-0.0049999999999954525;4407;114.17500000000001;2 762.00
1672764699;2023/01/03 - 17:51:39;237.99;sell;100;-0.0049999999999954525;4507;114.17000000000002;2 762.00
1672764702;2023/01/03 - 17:51:42;238;sell;100;0.009999999999990905;4607;114.18;2 962.00
1672764702;2023/01/03 - 17:51:42;237.99;sell;100;-0.009999999999990905;4707;114.17000000000002;2 962.00
1672764718;2023/01/03 - 17:51:58;238.02;sell;1;0.030000000000001137;4708;114.20000000000002;2 964.00
1672764720;2023/01/03 - 17:52:00;238.02;sell;100;0;4808;114.20000000000002;2 964.00
1672764720;2023/01/03 - 17:52:00;238;sell;2;-0.020000000000010232;4810;114.18;2 964.00
1672764721;2023/01/03 - 17:52:01;238.035;sell;300;0.03499999999999659;5110;114.215;3 564.00
1672764721;2023/01/03 - 17:52:01;238.035;sell;43;0;5153;114.215;3 564.00
1672764722;2023/01/03 - 17:52:02;238.02;sell;557;-0.014999999999986358;5710;114.20000000000002;3 564.00
1672764722;2023/01/03 - 17:52:02;237.99;sell;19;-0.030000000000001137;5729;114.17000000000002;3 564.00
1672764723;2023/01/03 - 17:52:03;237.99;sell;10;0;5739;114.17000000000002;3 564.00
1672764728;2023/01/03 - 17:52:08;237.9;sell;100;-0.09000000000000341;5839;114.08000000000001;3 564.00
1672764736;2023/01/03 - 17:52:16;237.965;sell;10;0.06499999999999773;5849;114.14500000000001;3 584.00
1672764737;2023/01/03 - 17:52:17;237.99;sell;100;0.025000000000005684;5949;114.17000000000002;3 784.00
1672764743;2023/01/03 - 17:52:23;238.13;buy;100;0.13999999999998636;6049;114.31;3 784.00
1672764748;2023/01/03 - 17:52:28;238.18;sell;2;0.05000000000001137;6051;114.36000000000001;3 788.00
1672764760;2023/01/03 - 17:52:40;238.215;sell;25;0.03499999999999659;6076;114.39500000000001;3 838.00
1672764761;2023/01/03 - 17:52:41;238.19;sell;5;-0.025000000000005684;6081;114.37;3 838.00
1672764765;2023/01/03 - 17:52:45;238.17;sell;11;-0.020000000000010232;6092;114.35;3 838.00
1672764767;2023/01/03 - 17:52:47;238.165;sell;1;-0.0049999999999954525;6093;114.345;3 838.00
1672764767;2023/01/03 - 17:52:47;238.22;sell;100;0.05500000000000682;6193;114.4;4 038.00
1672764767;2023/01/03 - 17:52:47;238.23;sell;7;0.009999999999990905;6200;114.41;4 052.00
1672764767;2023/01/03 - 17:52:47;238.22;sell;46;-0.009999999999990905;6246;114.4;4 052.00
1672764767;2023/01/03 - 17:52:47;238.205;sell;10;-0.014999999999986358;6256;114.38500000000002;4 052.00
1672764768;2023/01/03 - 17:52:48;238.175;sell;100;-0.030000000000001137;6356;114.35500000000002;4 052.00
1672764771;2023/01/03 - 17:52:51;238.18;sell;100;0.0049999999999954525;6456;114.36000000000001;4 252.00
1672764780;2023/01/03 - 17:53:00;238.28;sell;6;0.09999999999999432;6462;114.46000000000001;4 264.00
1672764783;2023/01/03 - 17:53:03;238.26;sell;6;-0.020000000000010232;6468;114.44;4 264.00
1672764792;2023/01/03 - 17:53:12;238.28;sell;92;0.020000000000010232;6560;114.46000000000001;4 448.00
1672764814;2023/01/03 - 17:53:34;238.29;sell;200;0.009999999999990905;6760;114.47;4 848.00
1672764823;2023/01/03 - 17:53:43;238.31;sell;100;0.020000000000010232;6860;114.49000000000001;5 048.00
1672764824;2023/01/03 - 17:53:44;238.3;sell;100;-0.009999999999990905;6960;114.48000000000002;5 048.00
1672764835;2023/01/03 - 17:53:55;238.21;sell;100;-0.09000000000000341;7060;114.39000000000001;5 048.00
1672764838;2023/01/03 - 17:53:58;238.24;sell;100;0.030000000000001137;7160;114.42000000000002;5 248.00
1672764838;2023/01/03 - 17:53:58;238.245;sell;26;0.0049999999999954525;7186;114.42500000000001;5 300.00
1672764839;2023/01/03 - 17:53:59;238.265;sell;29;0.01999999999998181;7215;114.445;5 358.00
1672764840;2023/01/03 - 17:54:00;238.245;sell;45;-0.01999999999998181;7260;114.42500000000001;5 358.00
1672764858;2023/01/03 - 17:54:18;238.14;sell;3;-0.10500000000001819;7263;114.32;5 358.00
1672764858;2023/01/03 - 17:54:18;238.14;sell;47;0;7310;114.32;5 358.00
1672764858;2023/01/03 - 17:54:18;238.14;sell;12;0;7322;114.32;5 358.00
1672764866;2023/01/03 - 17:54:26;238.14;sell;100;0;7422;114.32;5 358.00
1672764867;2023/01/03 - 17:54:27;238.16;sell;10;0.020000000000010232;7432;114.34;5 378.00
1672764880;2023/01/03 - 17:54:40;238.11;sell;1;-0.04999999999998295;7433;114.29000000000002;5 378.00
1672764881;2023/01/03 - 17:54:41;238.07;sell;6;-0.040000000000020464;7439;114.25;5 378.00
