Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1674307012;2023/01/21 - 14:16:52;1652.59;buy;0.0743;1652.59;0.0743;0;0.00
1674307012;2023/01/21 - 14:16:52;1652.59;buy;0.4613;0;0.5356;0;0.00
1674307012;2023/01/21 - 14:16:52;1652.6;buy;0.0044;0.009999999999990905;0.5399999999999999;0.009999999999990905;0.00
1674307013;2023/01/21 - 14:16:53;1652.59;sell;0.0269;-0.009999999999990905;0.5669;0;0.00
1674307014;2023/01/21 - 14:16:54;1652.6;buy;0.1771;0.009999999999990905;0.744;0.009999999999990905;0.00
1674307014;2023/01/21 - 14:16:54;1652.6;buy;0.1835;0;0.9275;0.009999999999990905;0.00
1674307014;2023/01/21 - 14:16:54;1652.68;buy;0.0167;0.08000000000015461;0.9442;0.09000000000014552;0.00
1674307014;2023/01/21 - 14:16:54;1652.69;buy;0.0514;0.009999999999990905;0.9956;0.10000000000013642;0.00
1674307014;2023/01/21 - 14:16:54;1652.7;buy;0.0253;0.009999999999990905;1.0209;0.11000000000012733;0.00
1674307014;2023/01/21 - 14:16:54;1652.72;sell;0.39;0.01999999999998181;1.4109;0.13000000000010914;0.78
1674307016;2023/01/21 - 14:16:56;22954.5;buy;2000;21301.78;2000;21301.78;0.00
1674307021;2023/01/21 - 14:17:01;22954.5;buy;1000;0;3000;21301.78;0.00
1674307022;2023/01/21 - 14:17:02;22954.5;buy;2000;0;5000;21301.78;0.00
1674307022;2023/01/21 - 14:17:02;22954.5;buy;2300;0;7300;21301.78;0.00
1674307022;2023/01/21 - 14:17:02;22954.5;buy;300;0;7600;21301.78;0.00
1674307022;2023/01/21 - 14:17:02;22954.5;buy;300;0;7900;21301.78;0.00
1674307022;2023/01/21 - 14:17:02;22954.5;buy;1000;0;8900;21301.78;0.00
1674307022;2023/01/21 - 14:17:02;22957;buy;1000;2.5;9900;21304.28;0.00
1674307023;2023/01/21 - 14:17:03;22957;buy;9000;0;18900;21304.28;0.00
1674307023;2023/01/21 - 14:17:03;22957.5;buy;100;0.5;19000;21304.78;0.00
1674307026;2023/01/21 - 14:17:06;22960;buy;100;2.5;19100;21307.28;0.00
1674307026;2023/01/21 - 14:17:06;22960;buy;200;0;19300;21307.28;0.00
1674307026;2023/01/21 - 14:17:06;22962.5;buy;100;2.5;19400;21309.78;0.00
1674307026;2023/01/21 - 14:17:06;22964.5;buy;600;2;20000;21311.78;0.00
1674307026;2023/01/21 - 14:17:06;22964;sell;5000;-0.5;25000;21311.28;0.00
1674307031;2023/01/21 - 14:17:11;22964;sell;100;0;25100;21311.28;0.00
1674307031;2023/01/21 - 14:17:11;22964;sell;900;0;26000;21311.28;0.00
1674307033;2023/01/21 - 14:17:13;22965;buy;100;1;26100;21312.28;0.00
1674307033;2023/01/21 - 14:17:13;22965;buy;100;0;26200;21312.28;0.00
1674307033;2023/01/21 - 14:17:13;22965;buy;6000;0;32200;21312.28;0.00
1674307033;2023/01/21 - 14:17:13;22968.5;buy;3800;3.5;36000;21315.78;0.00
1674307042;2023/01/21 - 14:17:22;22967.5;sell;100;-1;36100;21314.78;0.00
1674307057;2023/01/21 - 14:17:37;22969;buy;100;1.5;36200;21316.28;0.00
1674307057;2023/01/21 - 14:17:37;22970;buy;200;1;36400;21317.28;0.00
1674307057;2023/01/21 - 14:17:37;22970;buy;100;0;36500;21317.28;0.00
1674307060;2023/01/21 - 14:17:40;22971.5;buy;100;1.5;36600;21318.78;0.00
1674307060;2023/01/21 - 14:17:40;22975;buy;100;3.5;36700;21322.28;0.00
1674307060;2023/01/21 - 14:17:40;22975;buy;3500;0;40200;21322.28;0.00
1674307060;2023/01/21 - 14:17:40;22976;buy;100;1;40300;21323.28;0.00
1674307060;2023/01/21 - 14:17:40;22976;buy;9200;0;49500;21323.28;0.00
1674307063;2023/01/21 - 14:17:43;22975.5;buy;200;-0.5;49700;21322.78;-400.00
1674307070;2023/01/21 - 14:17:50;22976;buy;800;0.5;50500;21323.28;-400.00
1674307072;2023/01/21 - 14:17:52;22976;buy;600;0;51100;21323.28;-400.00
1674307109;2023/01/21 - 14:18:29;22973.5;buy;1100;-2.5;52200;21320.78;-2 600.00
1674307110;2023/01/21 - 14:18:30;22973.5;buy;500;0;52700;21320.78;-2 600.00
1674307114;2023/01/21 - 14:18:34;22973;sell;400;-0.5;53100;21320.28;-2 600.00
1674307116;2023/01/21 - 14:18:36;22973;sell;3600;0;56700;21320.28;-2 600.00
1674307116;2023/01/21 - 14:18:36;22973;sell;2800;0;59500;21320.28;-2 600.00
1674307116;2023/01/21 - 14:18:36;22973;sell;100;0;59600;21320.28;-2 600.00
1674307116;2023/01/21 - 14:18:36;22973.5;buy;100;0.5;59700;21320.78;-2 600.00
1674307117;2023/01/21 - 14:18:37;22973;sell;400;-0.5;60100;21320.28;-2 600.00
1674307117;2023/01/21 - 14:18:37;22973;sell;30800;0;90900;21320.28;-2 600.00
1674307117;2023/01/21 - 14:18:37;22972.5;sell;200;-0.5;91100;21319.78;-2 600.00
1674307117;2023/01/21 - 14:18:37;22970;sell;300;-2.5;91400;21317.28;-2 600.00
1674307122;2023/01/21 - 14:18:42;22970;sell;100;0;91500;21317.28;-2 600.00
1674307122;2023/01/21 - 14:18:42;22970;sell;10500;0;102000;21317.28;-2 600.00
1674307132;2023/01/21 - 14:18:52;22968.5;sell;200;-1.5;102200;21315.78;-2 600.00
1674307132;2023/01/21 - 14:18:52;22968.5;sell;2600;0;104800;21315.78;-2 600.00
1674307135;2023/01/21 - 14:18:55;22965.5;sell;200;-3;105000;21312.78;-2 600.00
1674307135;2023/01/21 - 14:18:55;22965.5;sell;700;0;105700;21312.78;-2 600.00
1674307135;2023/01/21 - 14:18:55;22965;sell;100;-0.5;105800;21312.28;-2 600.00
1674307135;2023/01/21 - 14:18:55;22962;sell;3000;-3;108800;21309.28;-2 600.00
1674307151;2023/01/21 - 14:19:11;22961.5;sell;200;-0.5;109000;21308.78;-2 600.00
1674307151;2023/01/21 - 14:19:11;22961.5;sell;100;0;109100;21308.78;-2 600.00
1674307151;2023/01/21 - 14:19:11;22961;sell;200;-0.5;109300;21308.28;-2 600.00
1674307152;2023/01/21 - 14:19:12;22960;sell;100;-1;109400;21307.28;-2 600.00
1674307152;2023/01/21 - 14:19:12;22958;sell;100;-2;109500;21305.28;-2 600.00
1674307156;2023/01/21 - 14:19:16;22957;sell;200;-1;109700;21304.28;-2 600.00
1674307156;2023/01/21 - 14:19:16;22957;sell;100;0;109800;21304.28;-2 600.00
1674307156;2023/01/21 - 14:19:16;22956;sell;20000;-1;129800;21303.28;-2 600.00
1674307156;2023/01/21 - 14:19:16;22955;sell;100;-1;129900;21302.28;-2 600.00
1674307156;2023/01/21 - 14:19:16;22954.5;sell;2400;-0.5;132300;21301.78;-2 600.00
1674307157;2023/01/21 - 14:19:17;22954;sell;10000;-0.5;142300;21301.28;-2 600.00
1674307157;2023/01/21 - 14:19:17;22954;sell;200;0;142500;21301.28;-2 600.00
1674307157;2023/01/21 - 14:19:17;22952;sell;200;-2;142700;21299.28;-2 600.00
1674307157;2023/01/21 - 14:19:17;22951;sell;27200;-1;169900;21298.28;-2 600.00
1674307157;2023/01/21 - 14:19:17;22950.5;sell;10000;-0.5;179900;21297.78;-2 600.00
1674307157;2023/01/21 - 14:19:17;22950;sell;384000;-0.5;563900;21297.28;-2 600.00
1674307157;2023/01/21 - 14:19:17;22950;sell;205000;0;768900;21297.28;-2 600.00
1674307157;2023/01/21 - 14:19:17;22950;sell;12100;0;781000;21297.28;-2 600.00
1674307157;2023/01/21 - 14:19:17;22950;sell;100;0;781100;21297.28;-2 600.00
1674307157;2023/01/21 - 14:19:17;22950;sell;27200;0;808300;21297.28;-2 600.00
1674307157;2023/01/21 - 14:19:17;22950;sell;172400;0;980700;21297.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22950;sell;172400;0;1153100;21297.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22950;sell;7300;0;1160400;21297.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22950;sell;100;0;1160500;21297.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22948;sell;200;-2;1160700;21295.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22947;sell;1000;-1;1161700;21294.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22945;sell;100;-2;1161800;21292.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22945;sell;5500;0;1167300;21292.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22945;sell;200;0;1167500;21292.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22944.5;sell;4700;-0.5;1172200;21291.78;-2 600.00
1674307158;2023/01/21 - 14:19:18;22944.5;sell;4800;0;1177000;21291.78;-2 600.00
1674307158;2023/01/21 - 14:19:18;22944.5;sell;500;0;1177500;21291.78;-2 600.00
1674307158;2023/01/21 - 14:19:18;22944;sell;5000;-0.5;1182500;21291.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22943;sell;300;-1;1182800;21290.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22942;sell;200;-1;1183000;21289.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22940;sell;100;-2;1183100;21287.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22940;sell;2000;0;1185100;21287.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22940;sell;100;0;1185200;21287.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22940;sell;800;0;1186000;21287.28;-2 600.00
1674307158;2023/01/21 - 14:19:18;22938.5;sell;200;-1.5;1186200;21285.78;-2 600.00
1674307158;2023/01/21 - 14:19:18;22935.5;sell;200;-3;1186400;21282.78;-2 600.00
1674307158;2023/01/21 - 14:19:18;22935.5;sell;9900;0;1196300;21282.78;-2 600.00
1674307158;2023/01/21 - 14:19:18;22943.5;buy;900;8;1197200;21290.78;-2 600.00
1674307158;2023/01/21 - 14:19:18;22942.5;sell;600;-1;1197800;21289.78;-2 600.00
1674307158;2023/01/21 - 14:19:18;22942.5;sell;8500;0;1206300;21289.78;-2 600.00
1674307159;2023/01/21 - 14:19:19;22942.5;sell;3500;0;1209800;21289.78;-2 600.00
1674307159;2023/01/21 - 14:19:19;22940;sell;200;-2.5;1210000;21287.28;-2 600.00
1674307159;2023/01/21 - 14:19:19;22937.5;buy;900;-2.5;1210900;21284.78;-4 400.00
1674307159;2023/01/21 - 14:19:19;22939.5;sell;1000;2;1211900;21286.78;-2 400.00
1674307159;2023/01/21 - 14:19:19;22940;buy;1000;0.5;1212900;21287.28;-2 400.00
1674307160;2023/01/21 - 14:19:20;22940;buy;900;0;1213800;21287.28;-2 400.00
1674307161;2023/01/21 - 14:19:21;22943;buy;900;3;1214700;21290.28;-2 400.00
1674307163;2023/01/21 - 14:19:23;22941.5;buy;900;-1.5;1215600;21288.78;-4 200.00
1674307164;2023/01/21 - 14:19:24;22941;sell;9000;-0.5;1224600;21288.28;-4 200.00
1674307164;2023/01/21 - 14:19:24;22941.5;buy;900;0.5;1225500;21288.78;-4 200.00
1674307165;2023/01/21 - 14:19:25;22941.5;buy;900;0;1226400;21288.78;-4 200.00
1674307167;2023/01/21 - 14:19:27;22944.5;buy;100;3;1226500;21291.78;-4 200.00
1674307167;2023/01/21 - 14:19:27;22945;buy;100;0.5;1226600;21292.28;-4 200.00
1674307167;2023/01/21 - 14:19:27;22946;buy;700;1;1227300;21293.28;-4 200.00
1674307167;2023/01/21 - 14:19:27;22946;sell;2000;0;1229300;21293.28;-4 200.00
1674307168;2023/01/21 - 14:19:28;22946.5;buy;900;0.5;1230200;21293.78;-4 200.00
1674307169;2023/01/21 - 14:19:29;22946.5;buy;900;0;1231100;21293.78;-4 200.00
1674307169;2023/01/21 - 14:19:29;22946.5;buy;15400;0;1246500;21293.78;-4 200.00
1674307170;2023/01/21 - 14:19:30;22948.5;buy;600;2;1247100;21295.78;-4 200.00
1674307170;2023/01/21 - 14:19:30;22948.5;buy;100;0;1247200;21295.78;-4 200.00
1674307170;2023/01/21 - 14:19:30;22950;buy;20400;1.5;1267600;21297.28;-4 200.00
1674307170;2023/01/21 - 14:19:30;22950;buy;100;0;1267700;21297.28;-4 200.00
1674307170;2023/01/21 - 14:19:30;22950.5;buy;3800;0.5;1271500;21297.78;-4 200.00
1674307171;2023/01/21 - 14:19:31;22950;sell;10300;-0.5;1281800;21297.28;-4 200.00
1674307171;2023/01/21 - 14:19:31;22950;sell;6900;0;1288700;21297.28;-4 200.00
1674307176;2023/01/21 - 14:19:36;22953;buy;9000;3;1297700;21300.28;-4 200.00
1674307179;2023/01/21 - 14:19:39;22953;buy;100;0;1297800;21300.28;-4 200.00
1674307179;2023/01/21 - 14:19:39;22954;buy;800;1;1298600;21301.28;-4 200.00
1674307186;2023/01/21 - 14:19:46;22955;buy;100;1;1298700;21302.28;-4 200.00
1674307188;2023/01/21 - 14:19:48;22957;buy;100;2;1298800;21304.28;-4 200.00
1674307188;2023/01/21 - 14:19:48;22959.5;buy;1900;2.5;1300700;21306.78;-4 200.00
1674307191;2023/01/21 - 14:19:51;22960;buy;100;0.5;1300800;21307.28;-4 200.00
1674307192;2023/01/21 - 14:19:52;22960;buy;100;0;1300900;21307.28;-4 200.00
1674307192;2023/01/21 - 14:19:52;22960.5;buy;100;0.5;1301000;21307.78;-4 200.00
1674307192;2023/01/21 - 14:19:52;22962.5;buy;200;2;1301200;21309.78;-4 200.00
1674307192;2023/01/21 - 14:19:52;22963;buy;100;0.5;1301300;21310.28;-4 200.00
1674307194;2023/01/21 - 14:19:54;22965;buy;100;2;1301400;21312.28;-4 200.00
1674307194;2023/01/21 - 14:19:54;22965.5;buy;100;0.5;1301500;21312.78;-4 200.00
1674307194;2023/01/21 - 14:19:54;22967.5;buy;700;2;1302200;21314.78;-4 200.00
1674307197;2023/01/21 - 14:19:57;22967.5;buy;100;0;1302300;21314.78;-4 200.00
1674307203;2023/01/21 - 14:20:03;22967.5;buy;400;0;1302700;21314.78;-4 200.00
1674307203;2023/01/21 - 14:20:03;22968.5;buy;100;1;1302800;21315.78;-4 200.00
1674307204;2023/01/21 - 14:20:04;22970;buy;100;1.5;1302900;21317.28;-4 200.00
1674307204;2023/01/21 - 14:20:04;22970;buy;5300;0;1308200;21317.28;-4 200.00
1674307209;2023/01/21 - 14:20:09;22972.5;buy;100;2.5;1308300;21319.78;-4 200.00
1674307210;2023/01/21 - 14:20:10;22975;buy;100;2.5;1308400;21322.28;-4 200.00
1674307210;2023/01/21 - 14:20:10;22975;buy;100;0;1308500;21322.28;-4 200.00
1674307211;2023/01/21 - 14:20:11;22977;sell;29900;2;1338400;21324.28;55 600.00
1674307211;2023/01/21 - 14:20:11;22977;sell;2600;0;1341000;21324.28;55 600.00
1674307212;2023/01/21 - 14:20:12;22975;sell;22400;-2;1363400;21322.28;55 600.00
1674307213;2023/01/21 - 14:20:13;22972;sell;200;-3;1363600;21319.28;55 600.00
1674307213;2023/01/21 - 14:20:13;22972;sell;4000;0;1367600;21319.28;55 600.00
1674307214;2023/01/21 - 14:20:14;22972;sell;10800;0;1378400;21319.28;55 600.00
1674307214;2023/01/21 - 14:20:14;22972;sell;8100;0;1386500;21319.28;55 600.00
1674307214;2023/01/21 - 14:20:14;22970;sell;100;-2;1386600;21317.28;55 600.00
1674307214;2023/01/21 - 14:20:14;22969.5;sell;200;-0.5;1386800;21316.78;55 600.00
1674307214;2023/01/21 - 14:20:14;22967;sell;100;-2.5;1386900;21314.28;55 600.00
1674307217;2023/01/21 - 14:20:17;22967;sell;100;0;1387000;21314.28;55 600.00
1674307217;2023/01/21 - 14:20:17;22967;sell;600;0;1387600;21314.28;55 600.00
1674307227;2023/01/21 - 14:20:27;22967;sell;800;0;1388400;21314.28;55 600.00
1674307227;2023/01/21 - 14:20:27;22967;sell;1800;0;1390200;21314.28;55 600.00
1674307228;2023/01/21 - 14:20:28;22967;sell;3500;0;1393700;21314.28;55 600.00
1674307228;2023/01/21 - 14:20:28;22967;sell;200;0;1393900;21314.28;55 600.00
1674307228;2023/01/21 - 14:20:28;22967;sell;23700;0;1417600;21314.28;55 600.00
1674307228;2023/01/21 - 14:20:28;22967;sell;18900;0;1436500;21314.28;55 600.00
1674307228;2023/01/21 - 14:20:28;22965;sell;100;-2;1436600;21312.28;55 600.00
1674307228;2023/01/21 - 14:20:28;22964.5;sell;200;-0.5;1436800;21311.78;55 600.00
1674307228;2023/01/21 - 14:20:28;22963;sell;27100;-1.5;1463900;21310.28;55 600.00
1674307228;2023/01/21 - 14:20:28;22962.5;sell;27100;-0.5;1491000;21309.78;55 600.00
1674307228;2023/01/21 - 14:20:28;22962;sell;200;-0.5;1491200;21309.28;55 600.00
1674307228;2023/01/21 - 14:20:28;22960;sell;100;-2;1491300;21307.28;55 600.00
1674307229;2023/01/21 - 14:20:29;22959.5;sell;200;-0.5;1491500;21306.78;55 600.00
1674307230;2023/01/21 - 14:20:30;22957;buy;24000;-2.5;1515500;21304.28;7 600.00
1674307230;2023/01/21 - 14:20:30;22957;buy;1000;0;1516500;21304.28;7 600.00
1674307236;2023/01/21 - 14:20:36;22958;sell;300;1;1516800;21305.28;8 200.00
1674307236;2023/01/21 - 14:20:36;22958;sell;1000;0;1517800;21305.28;8 200.00
1674307236;2023/01/21 - 14:20:36;22956.5;sell;200;-1.5;1518000;21303.78;8 200.00
1674307236;2023/01/21 - 14:20:36;22956.5;sell;1500;0;1519500;21303.78;8 200.00
1674307236;2023/01/21 - 14:20:36;22956.5;sell;9100;0;1528600;21303.78;8 200.00
1674307250;2023/01/21 - 14:20:50;22955;sell;100;-1.5;1528700;21302.28;8 200.00
1674307250;2023/01/21 - 14:20:50;22955;sell;900;0;1529600;21302.28;8 200.00
1674307250;2023/01/21 - 14:20:50;22955;sell;1700;0;1531300;21302.28;8 200.00
1674307250;2023/01/21 - 14:20:50;22955;sell;100;0;1531400;21302.28;8 200.00
1674307250;2023/01/21 - 14:20:50;22954;sell;200;-1;1531600;21301.28;8 200.00
1674307250;2023/01/21 - 14:20:50;22951;sell;200;-3;1531800;21298.28;8 200.00
1674307250;2023/01/21 - 14:20:50;22951;sell;1800;0;1533600;21298.28;8 200.00
1674307250;2023/01/21 - 14:20:50;22950;sell;200;-1;1533800;21297.28;8 200.00
1674307251;2023/01/21 - 14:20:51;22950;sell;100;0;1533900;21297.28;8 200.00
1674307251;2023/01/21 - 14:20:51;22950;sell;700;0;1534600;21297.28;8 200.00
1674307253;2023/01/21 - 14:20:53;22947.5;sell;200;-2.5;1534800;21294.78;8 200.00
1674307259;2023/01/21 - 14:20:59;22946;sell;200;-1.5;1535000;21293.28;8 200.00
1674307260;2023/01/21 - 14:21:00;22946;sell;100;0;1535100;21293.28;8 200.00
1674307260;2023/01/21 - 14:21:00;22946;sell;100;0;1535200;21293.28;8 200.00
1674307261;2023/01/21 - 14:21:01;22946.5;buy;8000;0.5;1543200;21293.78;8 200.00
1674307261;2023/01/21 - 14:21:01;22948;buy;300;1.5;1543500;21295.28;8 200.00
1674307261;2023/01/21 - 14:21:01;22948.5;sell;4700;0.5;1548200;21295.78;17 600.00
1674307262;2023/01/21 - 14:21:02;22948.5;sell;200;0;1548400;21295.78;17 600.00
1674307262;2023/01/21 - 14:21:02;22949;buy;100;0.5;1548500;21296.28;17 600.00
1674307263;2023/01/21 - 14:21:03;22953;sell;1700;4;1550200;21300.28;21 000.00
1674307263;2023/01/21 - 14:21:03;22953.5;buy;100;0.5;1550300;21300.78;21 000.00
1674307270;2023/01/21 - 14:21:10;22954.5;sell;4600;1;1554900;21301.78;30 200.00
1674307278;2023/01/21 - 14:21:18;22954.5;sell;100;0;1555000;21301.78;30 200.00
1674307280;2023/01/21 - 14:21:20;22952;sell;200;-2.5;1555200;21299.28;30 200.00
1674307282;2023/01/21 - 14:21:22;22949.5;sell;200;-2.5;1555400;21296.78;30 200.00
1674307292;2023/01/21 - 14:21:32;22949;buy;100;-0.5;1555500;21296.28;30 000.00
1674307295;2023/01/21 - 14:21:35;22949;buy;2000;0;1557500;21296.28;30 000.00
1674307297;2023/01/21 - 14:21:37;22948.5;sell;200;-0.5;1557700;21295.78;30 000.00
1674307297;2023/01/21 - 14:21:37;22947;buy;5000;-1.5;1562700;21294.28;20 000.00
1674307300;2023/01/21 - 14:21:40;22951.5;buy;100;4.5;1562800;21298.78;20 000.00
1674307308;2023/01/21 - 14:21:48;22953;sell;100;1.5;1562900;21300.28;20 200.00
1674307339;2023/01/21 - 14:22:19;22953.5;sell;2000;0.5;1564900;21300.78;24 200.00
1674307346;2023/01/21 - 14:22:26;22954;buy;100;0.5;1565000;21301.28;24 200.00
1674307363;2023/01/21 - 14:22:43;22953.5;sell;900;-0.5;1565900;21300.78;24 200.00
1674307364;2023/01/21 - 14:22:44;22953.5;sell;400;0;1566300;21300.78;24 200.00
1674307364;2023/01/21 - 14:22:44;22953.5;sell;500;0;1566800;21300.78;24 200.00
1674307364;2023/01/21 - 14:22:44;22954;buy;500;0.5;1567300;21301.28;24 200.00
1674307365;2023/01/21 - 14:22:45;22954;buy;300;0;1567600;21301.28;24 200.00
1674307365;2023/01/21 - 14:22:45;22954;buy;100;0;1567700;21301.28;24 200.00
1674307365;2023/01/21 - 14:22:45;22953.5;sell;1400;-0.5;1569100;21300.78;24 200.00
1674307368;2023/01/21 - 14:22:48;22953.5;sell;300;0;1569400;21300.78;24 200.00
1674307368;2023/01/21 - 14:22:48;22953;sell;100;-0.5;1569500;21300.28;24 200.00
1674307368;2023/01/21 - 14:22:48;22953;sell;100;0;1569600;21300.28;24 200.00
1674307368;2023/01/21 - 14:22:48;22951;sell;200;-2;1569800;21298.28;24 200.00
1674307369;2023/01/21 - 14:22:49;22950;sell;1000;-1;1570800;21297.28;24 200.00
1674307369;2023/01/21 - 14:22:49;22949.5;sell;3000;-0.5;1573800;21296.78;24 200.00
1674307369;2023/01/21 - 14:22:49;22949.5;sell;500;0;1574300;21296.78;24 200.00
1674307370;2023/01/21 - 14:22:50;22948.5;sell;200;-1;1574500;21295.78;24 200.00
1674307371;2023/01/21 - 14:22:51;22946;sell;200;-2.5;1574700;21293.28;24 200.00
1674307374;2023/01/21 - 14:22:54;22946;sell;100;0;1574800;21293.28;24 200.00
1674307374;2023/01/21 - 14:22:54;22946;sell;100;0;1574900;21293.28;24 200.00
1674307384;2023/01/21 - 14:23:04;22946;sell;1500;0;1576400;21293.28;24 200.00
1674307385;2023/01/21 - 14:23:05;22945;sell;100;-1;1576500;21292.28;24 200.00
1674307385;2023/01/21 - 14:23:05;22945;sell;500;0;1577000;21292.28;24 200.00
1674307385;2023/01/21 - 14:23:05;22945;sell;1500;0;1578500;21292.28;24 200.00
1674307386;2023/01/21 - 14:23:06;22943.5;sell;200;-1.5;1578700;21290.78;24 200.00
1674307387;2023/01/21 - 14:23:07;22940;sell;200;-3.5;1578900;21287.28;24 200.00
1674307387;2023/01/21 - 14:23:07;22940;sell;100;0;1579000;21287.28;24 200.00
1674307388;2023/01/21 - 14:23:08;22940;sell;100;0;1579100;21287.28;24 200.00
1674307389;2023/01/21 - 14:23:09;22940;sell;200;0;1579300;21287.28;24 200.00
1674307389;2023/01/21 - 14:23:09;22940;sell;100;0;1579400;21287.28;24 200.00
1674307390;2023/01/21 - 14:23:10;22940;sell;200;0;1579600;21287.28;24 200.00
1674307390;2023/01/21 - 14:23:10;22939.5;sell;800;-0.5;1580400;21286.78;24 200.00
1674307390;2023/01/21 - 14:23:10;22939.5;sell;1000;0;1581400;21286.78;24 200.00
1674307390;2023/01/21 - 14:23:10;22936.5;sell;200;-3;1581600;21283.78;24 200.00
1674307392;2023/01/21 - 14:23:12;22935.5;sell;200;-1;1581800;21282.78;24 200.00
1674307393;2023/01/21 - 14:23:13;22935.5;sell;100;0;1581900;21282.78;24 200.00
1674307393;2023/01/21 - 14:23:13;22935;sell;9000;-0.5;1590900;21282.28;24 200.00
1674307393;2023/01/21 - 14:23:13;22935;sell;100;0;1591000;21282.28;24 200.00
1674307393;2023/01/21 - 14:23:13;22935;sell;1200;0;1592200;21282.28;24 200.00
1674307393;2023/01/21 - 14:23:13;22933.5;sell;600;-1.5;1592800;21280.78;24 200.00
1674307393;2023/01/21 - 14:23:13;22933;sell;300;-0.5;1593100;21280.28;24 200.00
1674307394;2023/01/21 - 14:23:14;22933;sell;200;0;1593300;21280.28;24 200.00
1674307394;2023/01/21 - 14:23:14;22931;sell;300;-2;1593600;21278.28;24 200.00
1674307394;2023/01/21 - 14:23:14;22930;sell;1000;-1;1594600;21277.28;24 200.00
1674307394;2023/01/21 - 14:23:14;22930;sell;1000;0;1595600;21277.28;24 200.00
1674307394;2023/01/21 - 14:23:14;22930;sell;500;0;1596100;21277.28;24 200.00
1674307394;2023/01/21 - 14:23:14;22930;sell;100;0;1596200;21277.28;24 200.00
1674307394;2023/01/21 - 14:23:14;22929;sell;200;-1;1596400;21276.28;24 200.00
1674307394;2023/01/21 - 14:23:14;22927;sell;5000;-2;1601400;21274.28;24 200.00
1674307394;2023/01/21 - 14:23:14;22927;sell;3200;0;1604600;21274.28;24 200.00
1674307394;2023/01/21 - 14:23:14;22927;sell;18000;0;1622600;21274.28;24 200.00
1674307395;2023/01/21 - 14:23:15;22927;sell;200;0;1622800;21274.28;24 200.00
1674307406;2023/01/21 - 14:23:26;22930;sell;100;3;1622900;21277.28;24 400.00
1674307407;2023/01/21 - 14:23:27;22927.5;sell;100;-2.5;1623000;21274.78;24 400.00
1674307409;2023/01/21 - 14:23:29;22929.5;sell;800;2;1623800;21276.78;26 000.00
1674307410;2023/01/21 - 14:23:30;22929.5;sell;7500;0;1631300;21276.78;26 000.00
1674307410;2023/01/21 - 14:23:30;22929.5;sell;200;0;1631500;21276.78;26 000.00
1674307412;2023/01/21 - 14:23:32;22929;sell;200;-0.5;1631700;21276.28;26 000.00
1674307414;2023/01/21 - 14:23:34;22927;sell;200;-2;1631900;21274.28;26 000.00
1674307414;2023/01/21 - 14:23:34;22925.5;sell;500;-1.5;1632400;21272.78;26 000.00
1674307414;2023/01/21 - 14:23:34;22925.5;sell;7600;0;1640000;21272.78;26 000.00
1674307415;2023/01/21 - 14:23:35;22925;sell;2000;-0.5;1642000;21272.28;26 000.00
1674307415;2023/01/21 - 14:23:35;22925;sell;1000;0;1643000;21272.28;26 000.00
1674307415;2023/01/21 - 14:23:35;22925;sell;15000;0;1658000;21272.28;26 000.00
1674307415;2023/01/21 - 14:23:35;22925;sell;100;0;1658100;21272.28;26 000.00
1674307415;2023/01/21 - 14:23:35;22925;sell;10500;0;1668600;21272.28;26 000.00
1674307415;2023/01/21 - 14:23:35;22924.5;sell;200;-0.5;1668800;21271.78;26 000.00
1674307415;2023/01/21 - 14:23:35;22924.5;sell;24000;0;1692800;21271.78;26 000.00
1674307416;2023/01/21 - 14:23:36;22924.5;sell;800;0;1693600;21271.78;26 000.00
1674307416;2023/01/21 - 14:23:36;22922.5;sell;14300;-2;1707900;21269.78;26 000.00
1674307416;2023/01/21 - 14:23:36;22922;sell;5000;-0.5;1712900;21269.28;26 000.00
1674307416;2023/01/21 - 14:23:36;22922;sell;5000;0;1717900;21269.28;26 000.00
1674307416;2023/01/21 - 14:23:36;22922;sell;24000;0;1741900;21269.28;26 000.00
1674307416;2023/01/21 - 14:23:36;22921.5;sell;200;-0.5;1742100;21268.78;26 000.00
1674307416;2023/01/21 - 14:23:36;22921;sell;600;-0.5;1742700;21268.28;26 000.00
1674307416;2023/01/21 - 14:23:36;22921;sell;200;0;1742900;21268.28;26 000.00
1674307417;2023/01/21 - 14:23:37;22921;sell;500;0;1743400;21268.28;26 000.00
1674307417;2023/01/21 - 14:23:37;22920;sell;2000;-1;1745400;21267.28;26 000.00
