Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1673946057;2023/01/17 - 10:00:57;1568.44;buy;0.0227;1568.44;0.0227;0;0.00
1673946057;2023/01/17 - 10:00:57;1568.43;sell;0.7184;-0.009999999999990905;0.7411000000000001;-0.009999999999990905;0.00
1673946057;2023/01/17 - 10:00:57;1568.44;buy;0.0199;0.009999999999990905;0.761;0;0.00
1673946059;2023/01/17 - 10:00:59;1568.44;buy;0.0656;0;0.8266;0;0.00
1673946059;2023/01/17 - 10:00:59;1568.43;sell;0.0261;-0.009999999999990905;0.8527;-0.009999999999990905;0.00
1673946059;2023/01/17 - 10:00:59;1568.43;sell;0.008;0;0.8607;-0.009999999999990905;0.00
1673946059;2023/01/17 - 10:00:59;1568.43;sell;0.0194;0;0.8801;-0.009999999999990905;0.00
1673946059;2023/01/17 - 10:00:59;1568.43;sell;0.0146;0;0.8946999999999999;-0.009999999999990905;0.00
1673946059;2023/01/17 - 10:00:59;1568.44;buy;0.011;0.009999999999990905;0.9057;0;0.00
1673946059;2023/01/17 - 10:00:59;1568.44;buy;0.0185;0;0.9241999999999999;0;0.00
1673946059;2023/01/17 - 10:00:59;1568.43;sell;0.0266;-0.009999999999990905;0.9507999999999999;-0.009999999999990905;0.00
1673946059;2023/01/17 - 10:00:59;1568.43;sell;0.0617;0;1.0125;-0.009999999999990905;0.00
1673946059;2023/01/17 - 10:00:59;1568.43;sell;0.0115;0;1.0239999999999998;-0.009999999999990905;0.00
1673946059;2023/01/17 - 10:00:59;1568.44;buy;0.0143;0.009999999999990905;1.0382999999999998;0;0.00
1673946059;2023/01/17 - 10:00:59;1568.44;buy;0.0172;0;1.0554999999999999;0;0.00
1673946059;2023/01/17 - 10:00:59;1568.44;buy;0.0139;0;1.0694;0;0.00
1673946059;2023/01/17 - 10:00:59;1568.43;sell;0.0097;-0.009999999999990905;1.0791;-0.009999999999990905;0.00
1673946059;2023/01/17 - 10:00:59;1568.43;sell;0.0343;0;1.1134;-0.009999999999990905;0.00
1673946059;2023/01/17 - 10:00:59;1568.44;buy;0.0133;0.009999999999990905;1.1266999999999998;0;0.00
1673946059;2023/01/17 - 10:00:59;1568.44;buy;0.0216;0;1.1482999999999999;0;0.00
1673946059;2023/01/17 - 10:00:59;1568.44;buy;0.0058;0;1.1541;0;0.00
1673946059;2023/01/17 - 10:00:59;1568.44;buy;0.055;0;1.2090999999999998;0;0.00
1673946059;2023/01/17 - 10:00:59;1568.44;buy;0.0239;0;1.2329999999999999;0;0.00
1673946059;2023/01/17 - 10:00:59;1568.43;sell;0.0164;-0.009999999999990905;1.2493999999999998;-0.009999999999990905;0.00
1673946059;2023/01/17 - 10:00:59;1568.44;buy;0.0161;0.009999999999990905;1.2654999999999998;0;0.00
1673946059;2023/01/17 - 10:00:59;1568.43;sell;0.047;-0.009999999999990905;1.3125;-0.009999999999990905;0.00
1673946060;2023/01/17 - 10:01:00;1568.44;buy;0.0105;0.009999999999990905;1.323;0;0.00
1673946060;2023/01/17 - 10:01:00;1568.44;buy;0.0134;0;1.3363999999999998;0;0.00
1673946060;2023/01/17 - 10:01:00;1568.43;sell;0.0277;-0.009999999999990905;1.3640999999999999;-0.009999999999990905;0.00
1673946060;2023/01/17 - 10:01:00;1568.43;sell;0.0083;0;1.3723999999999998;-0.009999999999990905;0.00
1673946060;2023/01/17 - 10:01:00;1568.44;buy;0.0266;0.009999999999990905;1.3989999999999998;0;0.00
1673946060;2023/01/17 - 10:01:00;1568.43;sell;0.0107;-0.009999999999990905;1.4096999999999997;-0.009999999999990905;0.00
1673946060;2023/01/17 - 10:01:00;1568.43;sell;0.0204;0;1.4300999999999997;-0.009999999999990905;0.00
1673946060;2023/01/17 - 10:01:00;1568.43;sell;0.0137;0;1.4437999999999998;-0.009999999999990905;0.00
1673946060;2023/01/17 - 10:01:00;1568.43;sell;0.0181;0;1.4618999999999998;-0.009999999999990905;0.00
1673946060;2023/01/17 - 10:01:00;1568.43;sell;0.0227;0;1.4845999999999997;-0.009999999999990905;0.00
1673946060;2023/01/17 - 10:01:00;1568.44;buy;0.0235;0.009999999999990905;1.5080999999999998;0;0.00
1673946060;2023/01/17 - 10:01:00;1568.44;buy;0.0126;0;1.5206999999999997;0;0.00
1673946060;2023/01/17 - 10:01:00;1568.43;sell;0.025;-0.009999999999990905;1.5456999999999996;-0.009999999999990905;0.00
1673946060;2023/01/17 - 10:01:00;1568.43;sell;0.0137;0;1.5593999999999997;-0.009999999999990905;0.00
1673946060;2023/01/17 - 10:01:00;1568.44;buy;0.0237;0.009999999999990905;1.5830999999999997;0;0.00
1673946060;2023/01/17 - 10:01:00;1568.44;buy;0.0159;0;1.5989999999999998;0;0.00
1673946060;2023/01/17 - 10:01:00;1568.44;buy;0.0018;0;1.6007999999999998;0;0.00
1673946060;2023/01/17 - 10:01:00;1568.44;buy;0.0103;0;1.6110999999999998;0;0.00
1673946060;2023/01/17 - 10:01:00;1568.44;buy;0.0359;0;1.6469999999999998;0;0.00
1673946060;2023/01/17 - 10:01:00;1568.43;sell;0.0101;-0.009999999999990905;1.6570999999999998;-0.009999999999990905;0.00
1673946060;2023/01/17 - 10:01:00;1568.44;buy;0.032;0.009999999999990905;1.6890999999999998;0;0.00
1673946060;2023/01/17 - 10:01:00;1568.43;sell;0.008;-0.009999999999990905;1.6970999999999998;-0.009999999999990905;0.00
1673946060;2023/01/17 - 10:01:00;1568.43;sell;0.0476;0;1.7447;-0.009999999999990905;0.00
1673946060;2023/01/17 - 10:01:00;1568.44;buy;0.0128;0.009999999999990905;1.7574999999999998;0;0.00
1673946060;2023/01/17 - 10:01:00;1568.43;sell;0.0105;-0.009999999999990905;1.7679999999999998;-0.009999999999990905;0.00
1673946060;2023/01/17 - 10:01:00;1568.44;buy;0.0114;0.009999999999990905;1.7793999999999999;0;0.00
1673946061;2023/01/17 - 10:01:01;1568.43;sell;0.0122;-0.009999999999990905;1.7915999999999999;-0.009999999999990905;0.00
1673946061;2023/01/17 - 10:01:01;1568.43;sell;0.0285;0;1.8200999999999996;-0.009999999999990905;0.00
1673946061;2023/01/17 - 10:01:01;1568.44;buy;0.0218;0.009999999999990905;1.8418999999999999;0;0.00
1673946061;2023/01/17 - 10:01:01;1568.44;buy;0.0123;0;1.8541999999999996;0;0.00
1673946061;2023/01/17 - 10:01:01;1568.43;sell;0.0146;-0.009999999999990905;1.8687999999999998;-0.009999999999990905;0.00
1673946061;2023/01/17 - 10:01:01;1568.43;sell;0.0182;0;1.8869999999999996;-0.009999999999990905;0.00
1673946061;2023/01/17 - 10:01:01;1568.44;buy;0.0076;0.009999999999990905;1.8945999999999996;0;0.00
1673946061;2023/01/17 - 10:01:01;1568.44;buy;0.0498;0;1.9443999999999997;0;0.00
1673946061;2023/01/17 - 10:01:01;1568.44;buy;0.0462;0;1.9905999999999997;0;0.00
1673946061;2023/01/17 - 10:01:01;1568.43;sell;0.0396;-0.009999999999990905;2.0302;-0.009999999999990905;0.00
1673946061;2023/01/17 - 10:01:01;1568.44;buy;0.0221;0.009999999999990905;2.0523;0;0.00
1673946061;2023/01/17 - 10:01:01;1568.44;buy;0.6543;0;2.7066;0;0.00
1673946061;2023/01/17 - 10:01:01;1568.44;buy;0.0161;0;2.7226999999999997;0;0.00
1673946061;2023/01/17 - 10:01:01;1568.43;sell;0.0112;-0.009999999999990905;2.7339;-0.009999999999990905;0.00
1673946061;2023/01/17 - 10:01:01;1568.44;buy;0.0192;0.009999999999990905;2.7531;0;0.00
1673946062;2023/01/17 - 10:01:02;1568.43;sell;0.0227;-0.009999999999990905;2.7758000000000003;-0.009999999999990905;0.00
1673946062;2023/01/17 - 10:01:02;1568.44;buy;0.0482;0.009999999999990905;2.824;0;0.00
1673946062;2023/01/17 - 10:01:02;1568.44;buy;0.0272;0;2.8512;0;0.00
1673946062;2023/01/17 - 10:01:02;1568.44;buy;0.0221;0;2.8733;0;0.00
1673946063;2023/01/17 - 10:01:03;1568.44;buy;0.0064;0;2.8796999999999997;0;0.00
1673946066;2023/01/17 - 10:01:06;1568.44;buy;0.0227;0;2.9024;0;0.00
1673946066;2023/01/17 - 10:01:06;1568.44;buy;0.0421;0;2.9444999999999997;0;0.00
1673946066;2023/01/17 - 10:01:06;1568.43;sell;0.0124;-0.009999999999990905;2.9569;-0.009999999999990905;0.00
1673946066;2023/01/17 - 10:01:06;1568.44;buy;0.1275;0.009999999999990905;3.0843999999999996;0;0.00
1673946066;2023/01/17 - 10:01:06;1568.43;sell;0.8976;-0.009999999999990905;3.9819999999999993;-0.009999999999990905;0.00
1673946066;2023/01/17 - 10:01:06;1568.43;sell;0.0097;0;3.9917;-0.009999999999990905;0.00
1673946067;2023/01/17 - 10:01:07;1568.44;buy;0.4449;0.009999999999990905;4.436599999999999;0;0.00
1673946067;2023/01/17 - 10:01:07;1568.44;buy;0.3026;0;4.739199999999999;0;0.00
1673946067;2023/01/17 - 10:01:07;1568.44;buy;0.2525;0;4.9917;0;0.00
1673946067;2023/01/17 - 10:01:07;1568.43;sell;0.2696;-0.009999999999990905;5.261299999999999;-0.009999999999990905;0.00
1673946069;2023/01/17 - 10:01:09;1568.44;buy;0.035;0.009999999999990905;5.2963;0;0.00
1673946075;2023/01/17 - 10:01:15;1568.44;buy;0.0242;0;5.320499999999999;0;0.00
1673946076;2023/01/17 - 10:01:16;1568.43;sell;0.0185;-0.009999999999990905;5.3389999999999995;-0.009999999999990905;0.00
1673946076;2023/01/17 - 10:01:16;1568.43;sell;0.0805;0;5.419499999999999;-0.009999999999990905;0.00
1673946077;2023/01/17 - 10:01:17;1568.43;sell;0.1312;0;5.550699999999999;-0.009999999999990905;0.00
1673946077;2023/01/17 - 10:01:17;1568.43;sell;0.0239;0;5.574599999999999;-0.009999999999990905;0.00
1673946078;2023/01/17 - 10:01:18;1568.43;sell;0.0214;0;5.595999999999999;-0.009999999999990905;0.00
1673946080;2023/01/17 - 10:01:20;1568.43;sell;0.0227;0;5.618699999999999;-0.009999999999990905;0.00
1673946081;2023/01/17 - 10:01:21;1568.43;sell;0.02;0;5.638699999999999;-0.009999999999990905;0.00
1673946082;2023/01/17 - 10:01:22;1568.44;buy;0.0612;0.009999999999990905;5.6998999999999995;0;0.00
1673946082;2023/01/17 - 10:01:22;1568.43;sell;0.0239;-0.009999999999990905;5.723799999999999;-0.009999999999990905;0.00
1673946083;2023/01/17 - 10:01:23;1568.44;buy;0.0127;0.009999999999990905;5.7364999999999995;0;0.00
1673946084;2023/01/17 - 10:01:24;1568.44;buy;0.3676;0;6.104099999999999;0;0.00
1673946084;2023/01/17 - 10:01:24;1568.44;buy;0.1118;0;6.2158999999999995;0;0.00
1673946084;2023/01/17 - 10:01:24;1568.44;buy;0.0441;0;6.259999999999999;0;0.00
1673946084;2023/01/17 - 10:01:24;1568.44;buy;1.3969;0;7.656899999999999;0;0.00
1673946084;2023/01/17 - 10:01:24;1568.43;sell;0.0374;-0.009999999999990905;7.694299999999999;-0.009999999999990905;0.00
1673946085;2023/01/17 - 10:01:25;1568.43;sell;0.1222;0;7.8165;-0.009999999999990905;0.00
1673946085;2023/01/17 - 10:01:25;1568.43;sell;0.0226;0;7.839099999999999;-0.009999999999990905;0.00
1673946085;2023/01/17 - 10:01:25;1568.43;sell;0.1615;0;8.000599999999999;-0.009999999999990905;0.00
1673946086;2023/01/17 - 10:01:26;1568.43;sell;3;0;11.000599999999999;-0.009999999999990905;0.00
1673946086;2023/01/17 - 10:01:26;1568.43;sell;1.0343;0;12.0349;-0.009999999999990905;0.00
1673946086;2023/01/17 - 10:01:26;1568.43;sell;0.1289;0;12.163799999999998;-0.009999999999990905;0.00
1673946086;2023/01/17 - 10:01:26;1568.38;sell;0.0167;-0.049999999999954525;12.180499999999999;-0.05999999999994543;0.00
1673946086;2023/01/17 - 10:01:26;1568.38;sell;2.8979;0;15.078399999999998;-0.05999999999994543;0.00
1673946087;2023/01/17 - 10:01:27;1568.35;sell;0.011;-0.03000000000020009;15.089399999999998;-0.09000000000014552;0.00
1673946087;2023/01/17 - 10:01:27;1568.35;sell;0.0558;0;15.145199999999997;-0.09000000000014552;0.00
1673946087;2023/01/17 - 10:01:27;1568.33;sell;0.6366;-0.01999999999998181;15.781799999999997;-0.11000000000012733;0.00
1673946087;2023/01/17 - 10:01:27;1568.33;sell;0.0321;0;15.813899999999997;-0.11000000000012733;0.00
1673946087;2023/01/17 - 10:01:27;1568.32;sell;0.7349;-0.009999999999990905;16.548799999999996;-0.12000000000011823;0.00
1673946087;2023/01/17 - 10:01:27;1568.29;sell;0.2417;-0.029999999999972715;16.790499999999994;-0.15000000000009095;0.00
1673946088;2023/01/17 - 10:01:28;1568.28;sell;0.0167;-0.009999999999990905;16.807199999999995;-0.16000000000008185;0.00
1673946088;2023/01/17 - 10:01:28;1568.28;sell;0.6213;0;17.428499999999996;-0.16000000000008185;0.00
1673946088;2023/01/17 - 10:01:28;1568.28;sell;0.0239;0;17.452399999999997;-0.16000000000008185;0.00
1673946088;2023/01/17 - 10:01:28;1568.28;sell;0.0111;0;17.463499999999996;-0.16000000000008185;0.00
1673946089;2023/01/17 - 10:01:29;1568.28;sell;0.1113;0;17.574799999999996;-0.16000000000008185;0.00
1673946089;2023/01/17 - 10:01:29;1568.28;sell;0.0069;0;17.581699999999998;-0.16000000000008185;0.00
1673946089;2023/01/17 - 10:01:29;1568.29;buy;0.0499;0.009999999999990905;17.631599999999995;-0.15000000000009095;0.00
1673946089;2023/01/17 - 10:01:29;1568.29;buy;0.0226;0;17.654199999999996;-0.15000000000009095;0.00
1673946089;2023/01/17 - 10:01:29;1568.26;buy;0.0264;-0.029999999999972715;17.680599999999995;-0.18000000000006366;-0.05
1673946090;2023/01/17 - 10:01:30;1568.26;buy;0.4104;0;18.090999999999994;-0.18000000000006366;-0.05
1673946090;2023/01/17 - 10:01:30;1568.25;sell;0.0085;-0.009999999999990905;18.099499999999995;-0.19000000000005457;-0.05
1673946090;2023/01/17 - 10:01:30;1568.25;sell;0.2489;0;18.348399999999998;-0.19000000000005457;-0.05
1673946090;2023/01/17 - 10:01:30;1568.26;buy;0.0319;0.009999999999990905;18.3803;-0.18000000000006366;-0.05
1673946091;2023/01/17 - 10:01:31;1568.26;buy;0.0191;0;18.399399999999996;-0.18000000000006366;-0.05
1673946091;2023/01/17 - 10:01:31;1568.26;buy;0.749;0;19.148399999999995;-0.18000000000006366;-0.05
1673946091;2023/01/17 - 10:01:31;1568.26;buy;0.2275;0;19.375899999999994;-0.18000000000006366;-0.05
1673946091;2023/01/17 - 10:01:31;1568.26;buy;0.3;0;19.675899999999995;-0.18000000000006366;-0.05
1673946091;2023/01/17 - 10:01:31;1568.26;buy;0.0235;0;19.699399999999997;-0.18000000000006366;-0.05
1673946092;2023/01/17 - 10:01:32;1568.26;buy;0.0998;0;19.799199999999995;-0.18000000000006366;-0.05
1673946092;2023/01/17 - 10:01:32;1568.26;buy;0.35;0;20.149199999999997;-0.18000000000006366;-0.05
1673946092;2023/01/17 - 10:01:32;1568.26;buy;0.238;0;20.387199999999996;-0.18000000000006366;-0.05
1673946092;2023/01/17 - 10:01:32;1568.25;sell;0.4361;-0.009999999999990905;20.823299999999996;-0.19000000000005457;-0.05
1673946093;2023/01/17 - 10:01:33;1568.26;buy;0.2682;0.009999999999990905;21.091499999999996;-0.18000000000006366;-0.05
1673946093;2023/01/17 - 10:01:33;1568.26;buy;0.0405;0;21.131999999999998;-0.18000000000006366;-0.05
1673946093;2023/01/17 - 10:01:33;1568.26;buy;0.0135;0;21.145499999999995;-0.18000000000006366;-0.05
1673946094;2023/01/17 - 10:01:34;1568.25;sell;0.1378;-0.009999999999990905;21.283299999999997;-0.19000000000005457;-0.05
1673946094;2023/01/17 - 10:01:34;1568.26;buy;0.0227;0.009999999999990905;21.305999999999997;-0.18000000000006366;-0.05
1673946095;2023/01/17 - 10:01:35;1568.26;buy;0.5377;0;21.8437;-0.18000000000006366;-0.05
1673946095;2023/01/17 - 10:01:35;1568.26;buy;1.4939;0;23.337599999999995;-0.18000000000006366;-0.05
1673946095;2023/01/17 - 10:01:35;1568.26;buy;2.8978;0;26.2354;-0.18000000000006366;-0.05
1673946095;2023/01/17 - 10:01:35;1568.26;buy;0.1913;0;26.426699999999997;-0.18000000000006366;-0.05
1673946096;2023/01/17 - 10:01:36;1568.26;buy;0.3737;0;26.800399999999996;-0.18000000000006366;-0.05
1673946096;2023/01/17 - 10:01:36;1568.26;buy;0.2933;0;27.0937;-0.18000000000006366;-0.05
1673946096;2023/01/17 - 10:01:36;1568.26;buy;0.8945;0;27.9882;-0.18000000000006366;-0.05
1673946097;2023/01/17 - 10:01:37;1568.26;buy;0.1055;0;28.0937;-0.18000000000006366;-0.05
1673946097;2023/01/17 - 10:01:37;1568.26;buy;2;0;30.0937;-0.18000000000006366;-0.05
1673946097;2023/01/17 - 10:01:37;1568.26;buy;0.0064;0;30.100099999999998;-0.18000000000006366;-0.05
1673946098;2023/01/17 - 10:01:38;1568.26;buy;0.3299;0;30.429999999999996;-0.18000000000006366;-0.05
1673946098;2023/01/17 - 10:01:38;1568.29;buy;0.0236;0.029999999999972715;30.453599999999994;-0.15000000000009095;-0.05
1673946098;2023/01/17 - 10:01:38;1568.37;buy;0.3112;0.07999999999992724;30.764799999999994;-0.07000000000016371;-0.05
1673946099;2023/01/17 - 10:01:39;1568.37;buy;0.2949;0;31.059699999999992;-0.07000000000016371;-0.05
1673946099;2023/01/17 - 10:01:39;1568.37;buy;0.1269;0;31.18659999999999;-0.07000000000016371;-0.05
1673946099;2023/01/17 - 10:01:39;1568.38;buy;0.0167;0.010000000000218279;31.20329999999999;-0.05999999999994543;-0.05
1673946100;2023/01/17 - 10:01:40;1568.38;buy;0.0317;0;31.234999999999992;-0.05999999999994543;-0.05
1673946100;2023/01/17 - 10:01:40;1568.37;sell;3.3468;-0.010000000000218279;34.581799999999994;-0.07000000000016371;-0.05
1673946101;2023/01/17 - 10:01:41;1568.38;buy;0.1912;0.010000000000218279;34.772999999999996;-0.05999999999994543;-0.05
1673946101;2023/01/17 - 10:01:41;1568.4;sell;0.0326;0.01999999999998181;34.80559999999999;-0.03999999999996362;0.01
1673946101;2023/01/17 - 10:01:41;1568.41;buy;0.6107;0.009999999999990905;35.41629999999999;-0.029999999999972715;0.01
1673946101;2023/01/17 - 10:01:41;1568.41;buy;0.0227;0;35.43899999999999;-0.029999999999972715;0.01
1673946101;2023/01/17 - 10:01:41;1568.41;buy;0.0159;0;35.454899999999995;-0.029999999999972715;0.01
1673946101;2023/01/17 - 10:01:41;1568.41;buy;0.5402;0;35.995099999999994;-0.029999999999972715;0.01
1673946101;2023/01/17 - 10:01:41;1568.41;buy;0.3113;0;36.30639999999999;-0.029999999999972715;0.01
1673946101;2023/01/17 - 10:01:41;1568.41;buy;0.0683;0;36.37469999999999;-0.029999999999972715;0.01
1673946101;2023/01/17 - 10:01:41;1568.41;buy;0.0836;0;36.458299999999994;-0.029999999999972715;0.01
1673946101;2023/01/17 - 10:01:41;1568.4;sell;0.03;-0.009999999999990905;36.488299999999995;-0.03999999999996362;0.01
1673946101;2023/01/17 - 10:01:41;1568.4;sell;1.7221;0;38.21039999999999;-0.03999999999996362;0.01
1673946101;2023/01/17 - 10:01:41;1568.4;sell;0.3;0;38.51039999999999;-0.03999999999996362;0.01
1673946101;2023/01/17 - 10:01:41;1568.4;sell;2.5658;0;41.07619999999999;-0.03999999999996362;0.01
1673946103;2023/01/17 - 10:01:43;1568.4;sell;0.332;0;41.408199999999994;-0.03999999999996362;0.01
1673946103;2023/01/17 - 10:01:43;1568.4;sell;0.2238;0;41.63199999999999;-0.03999999999996362;0.01
1673946103;2023/01/17 - 10:01:43;1568.4;sell;0.6374;0;42.26939999999999;-0.03999999999996362;0.01
1673946103;2023/01/17 - 10:01:43;1568.4;sell;0.0001;0;42.269499999999994;-0.03999999999996362;0.01
1673946103;2023/01/17 - 10:01:43;1568.28;sell;0.0167;-0.12000000000011823;42.286199999999994;-0.16000000000008185;0.01
1673946103;2023/01/17 - 10:01:43;1568.28;sell;1.1206;0;43.40679999999999;-0.16000000000008185;0.01
1673946103;2023/01/17 - 10:01:43;1568.22;sell;6.7119;-0.05999999999994543;50.11869999999999;-0.22000000000002728;0.01
1673946103;2023/01/17 - 10:01:43;1568.21;sell;0.5;-0.009999999999990905;50.61869999999999;-0.2300000000000182;0.01
1673946103;2023/01/17 - 10:01:43;1568.18;sell;0.0167;-0.029999999999972715;50.63539999999999;-0.2599999999999909;0.01
1673946103;2023/01/17 - 10:01:43;1568.16;sell;0.1213;-0.01999999999998181;50.756699999999995;-0.2799999999999727;0.01
1673946103;2023/01/17 - 10:01:43;1568.16;sell;0.197;0;50.9537;-0.2799999999999727;0.01
1673946103;2023/01/17 - 10:01:43;1568.16;sell;0.6831;0;51.636799999999994;-0.2799999999999727;0.01
1673946103;2023/01/17 - 10:01:43;1568.1;sell;0.007;-0.060000000000172804;51.64379999999999;-0.3400000000001455;0.01
1673946103;2023/01/17 - 10:01:43;1568.1;sell;0.316;0;51.959799999999994;-0.3400000000001455;0.01
1673946103;2023/01/17 - 10:01:43;1568.11;buy;0.0512;0.009999999999990905;52.010999999999996;-0.3300000000001546;0.01
1673946103;2023/01/17 - 10:01:43;1568.1;sell;0.1376;-0.009999999999990905;52.148599999999995;-0.3400000000001455;0.01
1673946104;2023/01/17 - 10:01:44;1568.1;sell;0.0886;0;52.237199999999994;-0.3400000000001455;0.01
1673946104;2023/01/17 - 10:01:44;1568.11;buy;0.0227;0.009999999999990905;52.259899999999995;-0.3300000000001546;0.01
1673946105;2023/01/17 - 10:01:45;1568.11;buy;0.0134;0;52.27329999999999;-0.3300000000001546;0.01
1673946105;2023/01/17 - 10:01:45;1568.11;buy;0.4574;0;52.7307;-0.3300000000001546;0.01
1673946107;2023/01/17 - 10:01:47;1568.11;buy;0.1802;0;52.9109;-0.3300000000001546;0.01
1673946107;2023/01/17 - 10:01:47;1568.11;buy;0.2463;0;53.157199999999996;-0.3300000000001546;0.01
1673946107;2023/01/17 - 10:01:47;1568.11;buy;0.0228;0;53.17999999999999;-0.3300000000001546;0.01
1673946107;2023/01/17 - 10:01:47;1568.11;buy;0.0087;0;53.1887;-0.3300000000001546;0.01
1673946108;2023/01/17 - 10:01:48;1568.11;buy;0.007;0;53.1957;-0.3300000000001546;0.01
1673946109;2023/01/17 - 10:01:49;1568.1;sell;0.0122;-0.009999999999990905;53.207899999999995;-0.3400000000001455;0.01
1673946109;2023/01/17 - 10:01:49;1568.11;buy;0.0075;0.009999999999990905;53.2154;-0.3300000000001546;0.01
1673946112;2023/01/17 - 10:01:52;1568.11;buy;0.007;0;53.2224;-0.3300000000001546;0.01
1673946112;2023/01/17 - 10:01:52;1568.11;buy;0.8213;0;54.0437;-0.3300000000001546;0.01
1673946112;2023/01/17 - 10:01:52;1568.11;buy;0.0526;0;54.0963;-0.3300000000001546;0.01
1673946113;2023/01/17 - 10:01:53;1568.1;sell;0.7533;-0.009999999999990905;54.84960000000001;-0.3400000000001455;0.01
1673946113;2023/01/17 - 10:01:53;1568.1;sell;1.0764;0;55.926;-0.3400000000001455;0.01
1673946113;2023/01/17 - 10:01:53;1568.1;sell;0.0199;0;55.94590000000001;-0.3400000000001455;0.01
1673946114;2023/01/17 - 10:01:54;1568.11;buy;0.151;0.009999999999990905;56.096900000000005;-0.3300000000001546;0.01
1673946114;2023/01/17 - 10:01:54;1568.11;buy;0.049;0;56.145900000000005;-0.3300000000001546;0.01
1673946115;2023/01/17 - 10:01:55;1568.11;buy;2.1097;0;58.2556;-0.3300000000001546;0.01
1673946115;2023/01/17 - 10:01:55;1568.11;buy;0.7391;0;58.99470000000001;-0.3300000000001546;0.01
1673946115;2023/01/17 - 10:01:55;1568.11;buy;0.2238;0;59.218500000000006;-0.3300000000001546;0.01
1673946116;2023/01/17 - 10:01:56;1568.11;buy;0.3;0;59.5185;-0.3300000000001546;0.01
1673946116;2023/01/17 - 10:01:56;1568.11;buy;1.517;0;61.035500000000006;-0.3300000000001546;0.01
1673946116;2023/01/17 - 10:01:56;1568.11;buy;0.2108;0;61.246300000000005;-0.3300000000001546;0.01
1673946116;2023/01/17 - 10:01:56;1568.11;buy;0.302;0;61.548300000000005;-0.3300000000001546;0.01
1673946116;2023/01/17 - 10:01:56;1568.11;buy;0.047;0;61.59530000000001;-0.3300000000001546;0.01
1673946116;2023/01/17 - 10:01:56;1568.11;buy;0.05;0;61.645300000000006;-0.3300000000001546;0.01
1673946116;2023/01/17 - 10:01:56;1568.11;buy;0.016;0;61.661300000000004;-0.3300000000001546;0.01
1673946116;2023/01/17 - 10:01:56;1568.11;buy;0.585;0;62.246300000000005;-0.3300000000001546;0.01
1673946116;2023/01/17 - 10:01:56;1568.11;buy;1.9131;0;64.1594;-0.3300000000001546;0.01
1673946116;2023/01/17 - 10:01:56;1568.11;buy;2;0;66.1594;-0.3300000000001546;0.01
1673946116;2023/01/17 - 10:01:56;1568.11;buy;0.03;0;66.1894;-0.3300000000001546;0.01
1673946116;2023/01/17 - 10:01:56;1568.11;buy;2.6352;0;68.8246;-0.3300000000001546;0.01
1673946117;2023/01/17 - 10:01:57;1568.11;buy;0.0186;0;68.8432;-0.3300000000001546;0.01
1673946117;2023/01/17 - 10:01:57;1568.15;buy;0.6586;0.040000000000190994;69.5018;-0.2899999999999636;0.01
1673946117;2023/01/17 - 10:01:57;1568.15;buy;0.3315;0;69.83330000000001;-0.2899999999999636;0.01
1673946117;2023/01/17 - 10:01:57;1568.17;buy;0.7875;0.01999999999998181;70.6208;-0.2699999999999818;0.01
1673946117;2023/01/17 - 10:01:57;1568.19;buy;0.4507;0.01999999999998181;71.0715;-0.25;0.01
1673946117;2023/01/17 - 10:01:57;1568.22;buy;0.2615;0.029999999999972715;71.333;-0.22000000000002728;0.01
1673946117;2023/01/17 - 10:01:57;1568.27;buy;1;0.049999999999954525;72.333;-0.17000000000007276;0.01
1673946117;2023/01/17 - 10:01:57;1568.28;buy;0.0167;0.009999999999990905;72.3497;-0.16000000000008185;0.01
1673946117;2023/01/17 - 10:01:57;1568.31;buy;0.03;0.029999999999972715;72.3797;-0.13000000000010914;0.01
1673946118;2023/01/17 - 10:01:58;1568.33;buy;0.5;0.01999999999998181;72.8797;-0.11000000000012733;0.01
1673946118;2023/01/17 - 10:01:58;1568.35;buy;1;0.01999999999998181;73.8797;-0.09000000000014552;0.01
1673946118;2023/01/17 - 10:01:58;1568.35;buy;0.5;0;74.3797;-0.09000000000014552;0.01
1673946118;2023/01/17 - 10:01:58;1568.35;buy;1.0138;0;75.3935;-0.09000000000014552;0.01
1673946119;2023/01/17 - 10:01:59;1568.38;buy;0.0167;0.03000000000020009;75.4102;-0.05999999999994543;0.01
1673946119;2023/01/17 - 10:01:59;1568.38;buy;0.65;0;76.06020000000001;-0.05999999999994543;0.01
1673946119;2023/01/17 - 10:01:59;1568.42;buy;0.7392;0.03999999999996362;76.79939999999999;-0.01999999999998181;0.01
1673946119;2023/01/17 - 10:01:59;1568.43;buy;0.3968;0.009999999999990905;77.1962;-0.009999999999990905;0.01
1673946119;2023/01/17 - 10:01:59;1568.43;buy;0.2426;0;77.4388;-0.009999999999990905;0.01
1673946119;2023/01/17 - 10:01:59;1568.42;sell;0.2163;-0.009999999999990905;77.6551;-0.01999999999998181;0.01
1673946119;2023/01/17 - 10:01:59;1568.43;buy;0.0228;0.009999999999990905;77.6779;-0.009999999999990905;0.01
1673946119;2023/01/17 - 10:01:59;1568.43;buy;0.0126;0;77.69049999999999;-0.009999999999990905;0.01
1673946120;2023/01/17 - 10:02:00;1568.43;buy;0.0152;0;77.7057;-0.009999999999990905;0.01
