Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1672773030;2023/01/03 - 20:10:30;1207.57;sell;0.0123;1207.57;0.0123;0;0.02
1672773033;2023/01/03 - 20:10:33;1207.57;sell;0.046;0;0.0583;0;0.02
1672773033;2023/01/03 - 20:10:33;1207.58;buy;0.1525;0.009999999999990905;0.2108;0.009999999999990905;0.02
1672773033;2023/01/03 - 20:10:33;1207.58;buy;0.043;0;0.2538;0.009999999999990905;0.02
1672773035;2023/01/03 - 20:10:35;1207.58;buy;0.0267;0;0.2805;0.009999999999990905;0.02
1672773037;2023/01/03 - 20:10:37;1207.57;sell;0.8993;-0.009999999999990905;1.1798;0;0.02
1672773045;2023/01/03 - 20:10:45;124.88;sell;7;-1082.69;7;-1082.69;0.00
1672773045;2023/01/03 - 20:10:45;124.88;sell;1;0;8;-1082.69;0.00
1672773059;2023/01/03 - 20:10:59;124.875;sell;50;-0.0049999999999954525;50;-0.0049999999999954525;0.00
1672773074;2023/01/03 - 20:11:14;124.86;sell;100;-0.015000000000000568;150;-0.01999999999999602;0.00
1672773100;2023/01/03 - 20:11:40;124.85;sell;1;-0.010000000000005116;151;-0.030000000000001137;0.00
1672773122;2023/01/03 - 20:12:02;124.83;sell;100;-0.01999999999999602;251;-0.04999999999999716;0.00
1672773124;2023/01/03 - 20:12:04;124.81;sell;100;-0.01999999999999602;351;-0.06999999999999318;0.00
1672773125;2023/01/03 - 20:12:05;124.8;sell;100;-0.010000000000005116;451;-0.0799999999999983;0.00
1672773125;2023/01/03 - 20:12:05;124.8;sell;100;0;551;-0.0799999999999983;0.00
1672773128;2023/01/03 - 20:12:08;124.73;sell;50;-0.06999999999999318;601;-0.14999999999999147;0.00
1672773128;2023/01/03 - 20:12:08;124.75;buy;100;0.01999999999999602;701;-0.12999999999999545;0.00
1672773132;2023/01/03 - 20:12:12;124.74;sell;100;-0.010000000000005116;801;-0.14000000000000057;0.00
1672773132;2023/01/03 - 20:12:12;124.74;sell;300;0;1101;-0.14000000000000057;0.00
1672773138;2023/01/03 - 20:12:18;124.78;sell;10;0.04000000000000625;1111;-0.09999999999999432;20.00
1672773138;2023/01/03 - 20:12:18;124.78;sell;55;0;1166;-0.09999999999999432;20.00
1672773140;2023/01/03 - 20:12:20;124.795;sell;170;0.015000000000000568;1336;-0.08499999999999375;360.00
1672773142;2023/01/03 - 20:12:22;124.795;sell;100;0;1436;-0.08499999999999375;360.00
1672773142;2023/01/03 - 20:12:22;124.795;sell;200;0;1636;-0.08499999999999375;360.00
1672773142;2023/01/03 - 20:12:22;124.795;sell;200;0;1836;-0.08499999999999375;360.00
1672773142;2023/01/03 - 20:12:22;124.795;sell;260;0;2096;-0.08499999999999375;360.00
1672773149;2023/01/03 - 20:12:29;124.73;sell;100;-0.06499999999999773;2196;-0.14999999999999147;360.00
1672773156;2023/01/03 - 20:12:36;124.67;sell;100;-0.060000000000002274;2296;-0.20999999999999375;360.00
1672773156;2023/01/03 - 20:12:36;124.665;sell;100;-0.0049999999999954525;2396;-0.2149999999999892;360.00
1672773157;2023/01/03 - 20:12:37;124.66;sell;200;-0.005000000000009663;2596;-0.21999999999999886;360.00
1672773158;2023/01/03 - 20:12:38;124.66;sell;99;0;2695;-0.21999999999999886;360.00
1672773159;2023/01/03 - 20:12:39;124.665;sell;100;0.005000000000009663;2795;-0.2149999999999892;560.00
1672773161;2023/01/03 - 20:12:41;124.68;sell;6;0.015000000000000568;2801;-0.19999999999998863;572.00
1672773191;2023/01/03 - 20:13:11;124.725;sell;5;0.044999999999987494;2806;-0.15500000000000114;582.00
1672773191;2023/01/03 - 20:13:11;124.735;sell;100;0.010000000000005116;2906;-0.14499999999999602;782.00
1672773191;2023/01/03 - 20:13:11;124.74;sell;3;0.0049999999999954525;2909;-0.14000000000000057;788.00
1672773191;2023/01/03 - 20:13:11;124.74;sell;100;0;3009;-0.14000000000000057;788.00
1672773192;2023/01/03 - 20:13:12;124.735;sell;100;-0.0049999999999954525;3109;-0.14499999999999602;788.00
1672773192;2023/01/03 - 20:13:12;124.735;sell;100;0;3209;-0.14499999999999602;788.00
1672773192;2023/01/03 - 20:13:12;124.735;sell;100;0;3309;-0.14499999999999602;788.00
1672773192;2023/01/03 - 20:13:12;124.735;sell;84;0;3393;-0.14499999999999602;788.00
1672773193;2023/01/03 - 20:13:13;124.76;buy;100;0.025000000000005684;3493;-0.11999999999999034;788.00
1672773200;2023/01/03 - 20:13:20;124.74;buy;300;-0.020000000000010232;3793;-0.14000000000000057;188.00
1672773201;2023/01/03 - 20:13:21;124.71;sell;21;-0.030000000000001137;3814;-0.1700000000000017;188.00
1672773206;2023/01/03 - 20:13:26;124.72;sell;100;0.010000000000005116;3914;-0.1599999999999966;388.00
1672773220;2023/01/03 - 20:13:40;124.67;sell;98;-0.04999999999999716;4012;-0.20999999999999375;388.00
1672773226;2023/01/03 - 20:13:46;124.715;sell;100;0.045000000000001705;4112;-0.16499999999999204;588.00
1672773227;2023/01/03 - 20:13:47;124.74;sell;116;0.024999999999991473;4228;-0.14000000000000057;820.00
1672773227;2023/01/03 - 20:13:47;124.74;sell;284;0;4512;-0.14000000000000057;820.00
1672773228;2023/01/03 - 20:13:48;124.75;sell;100;0.010000000000005116;4612;-0.12999999999999545;1 020.00
1672773228;2023/01/03 - 20:13:48;124.76;buy;100;0.010000000000005116;4712;-0.11999999999999034;1 020.00
1672773228;2023/01/03 - 20:13:48;124.75;sell;21;-0.010000000000005116;4733;-0.12999999999999545;1 020.00
1672773230;2023/01/03 - 20:13:50;124.755;sell;100;0.0049999999999954525;4833;-0.125;1 220.00
1672773249;2023/01/03 - 20:14:09;124.72;sell;100;-0.03499999999999659;4933;-0.1599999999999966;1 220.00
1672773254;2023/01/03 - 20:14:14;124.71;sell;100;-0.010000000000005116;5033;-0.1700000000000017;1 220.00
1672773258;2023/01/03 - 20:14:18;124.69;sell;2;-0.01999999999999602;5035;-0.18999999999999773;1 220.00
1672773258;2023/01/03 - 20:14:18;124.69;sell;1;0;5036;-0.18999999999999773;1 220.00
1672773259;2023/01/03 - 20:14:19;124.69;sell;200;0;5236;-0.18999999999999773;1 220.00
1672773259;2023/01/03 - 20:14:19;124.69;sell;100;0;5336;-0.18999999999999773;1 220.00
1672773260;2023/01/03 - 20:14:20;124.68;sell;100;-0.009999999999990905;5436;-0.19999999999998863;1 220.00
1672773265;2023/01/03 - 20:14:25;124.685;sell;100;0.0049999999999954525;5536;-0.19499999999999318;1 420.00
1672773266;2023/01/03 - 20:14:26;124.68;sell;200;-0.0049999999999954525;5736;-0.19999999999998863;1 420.00
1672773266;2023/01/03 - 20:14:26;124.685;sell;100;0.0049999999999954525;5836;-0.19499999999999318;1 620.00
1672773267;2023/01/03 - 20:14:27;124.68;sell;100;-0.0049999999999954525;5936;-0.19999999999998863;1 620.00
1672773268;2023/01/03 - 20:14:28;124.68;sell;100;0;6036;-0.19999999999998863;1 620.00
1672773268;2023/01/03 - 20:14:28;124.69;buy;100;0.009999999999990905;6136;-0.18999999999999773;1 620.00
1672773268;2023/01/03 - 20:14:28;124.7;buy;100;0.010000000000005116;6236;-0.1799999999999926;1 620.00
1672773268;2023/01/03 - 20:14:28;124.7;buy;100;0;6336;-0.1799999999999926;1 620.00
1672773270;2023/01/03 - 20:14:30;124.68;buy;100;-0.01999999999999602;6436;-0.19999999999998863;1 420.00
1672773271;2023/01/03 - 20:14:31;124.69;buy;26;0.009999999999990905;6462;-0.18999999999999773;1 420.00
1672773274;2023/01/03 - 20:14:34;124.69;sell;100;0;6562;-0.18999999999999773;1 420.00
1672773285;2023/01/03 - 20:14:45;124.66;sell;122;-0.030000000000001137;6684;-0.21999999999999886;1 420.00
1672773286;2023/01/03 - 20:14:46;124.66;sell;1;0;6685;-0.21999999999999886;1 420.00
1672773287;2023/01/03 - 20:14:47;124.66;sell;100;0;6785;-0.21999999999999886;1 420.00
1672773290;2023/01/03 - 20:14:50;124.66;sell;200;0;6985;-0.21999999999999886;1 420.00
1672773291;2023/01/03 - 20:14:51;124.67;sell;100;0.010000000000005116;7085;-0.20999999999999375;1 620.00
1672773292;2023/01/03 - 20:14:52;124.68;buy;14;0.010000000000005116;7099;-0.19999999999998863;1 620.00
1672773292;2023/01/03 - 20:14:52;124.68;buy;1;0;7100;-0.19999999999998863;1 620.00
1672773297;2023/01/03 - 20:14:57;124.675;sell;100;-0.005000000000009663;7200;-0.2049999999999983;1 620.00
1672773297;2023/01/03 - 20:14:57;124.675;sell;100;0;7300;-0.2049999999999983;1 620.00
1672773299;2023/01/03 - 20:14:59;124.67;buy;1;-0.0049999999999954525;7301;-0.20999999999999375;1 618.00
1672773299;2023/01/03 - 20:14:59;124.68;buy;80;0.010000000000005116;7381;-0.19999999999998863;1 618.00
1672773301;2023/01/03 - 20:15:01;124.68;sell;100;0;7481;-0.19999999999998863;1 618.00
1672773302;2023/01/03 - 20:15:02;124.7;buy;400;0.01999999999999602;7881;-0.1799999999999926;1 618.00
1672773306;2023/01/03 - 20:15:06;124.69;buy;100;-0.010000000000005116;7981;-0.18999999999999773;1 418.00
1672773306;2023/01/03 - 20:15:06;124.71;buy;100;0.01999999999999602;8081;-0.1700000000000017;1 418.00
1672773307;2023/01/03 - 20:15:07;124.71;buy;100;0;8181;-0.1700000000000017;1 418.00
1672773311;2023/01/03 - 20:15:11;124.71;sell;400;0;8581;-0.1700000000000017;1 418.00
1672773312;2023/01/03 - 20:15:12;124.71;buy;16;0;8597;-0.1700000000000017;1 418.00
1672773313;2023/01/03 - 20:15:13;124.71;buy;100;0;8697;-0.1700000000000017;1 418.00
1672773315;2023/01/03 - 20:15:15;124.73;buy;100;0.020000000000010232;8797;-0.14999999999999147;1 418.00
1672773316;2023/01/03 - 20:15:16;124.74;sell;50;0.009999999999990905;8847;-0.14000000000000057;1 518.00
