Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1672746465;2023/01/03 - 12:47:45;1214.74;sell;0.0196;1214.74;0.0196;0;0.04
1672746467;2023/01/03 - 12:47:47;1214.75;buy;0.6621;0.009999999999990905;0.6817;0.009999999999990905;0.04
1672746468;2023/01/03 - 12:47:48;1214.75;buy;0.0151;0;0.6968;0.009999999999990905;0.04
1672746468;2023/01/03 - 12:47:48;1214.74;sell;0.025;-0.009999999999990905;0.7218;0;0.04
1672746468;2023/01/03 - 12:47:48;1214.75;buy;0.2469;0.009999999999990905;0.9687;0.009999999999990905;0.04
1672746469;2023/01/03 - 12:47:49;1214.75;buy;0.0083;0;0.977;0.009999999999990905;0.04
1672746470;2023/01/03 - 12:47:50;1214.75;buy;0.015;0;0.992;0.009999999999990905;0.04
1672746470;2023/01/03 - 12:47:50;1214.74;sell;0.0099;-0.009999999999990905;1.0019;0;0.04
1672746471;2023/01/03 - 12:47:51;1214.75;buy;0.0225;0.009999999999990905;1.0244;0.009999999999990905;0.04
1672746472;2023/01/03 - 12:47:52;1214.75;buy;0.015;0;1.0394;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.0123;0;1.0517;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;1.7343;0;2.786;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.9634;0;3.7494;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;1.9629;0;5.7123;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;2.9301;0;8.6424;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.0344;0;8.6768;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.7506;0;9.4274;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.8801;0;10.307500000000001;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.8801;0;11.187600000000002;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.1888;0;11.376400000000002;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.8801;0;12.256500000000003;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.8801;0;13.136600000000003;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.8801;0;14.016700000000004;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.6715;0;14.688200000000004;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.2086;0;14.896800000000004;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.8801;0;15.776900000000005;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.1613;0;15.938200000000005;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.4398;0;16.378000000000007;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;2.4004;0;18.77840000000001;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.3804;0;19.15880000000001;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.4122;0;19.57100000000001;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.0875;0;19.658500000000007;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.2175;0;19.87600000000001;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.75;buy;0.0407;0;19.91670000000001;0.009999999999990905;0.04
1672746475;2023/01/03 - 12:47:55;1214.76;buy;0.0137;0.009999999999990905;19.93040000000001;0.01999999999998181;0.04
1672746475;2023/01/03 - 12:47:55;1214.77;buy;0.0871;0.009999999999990905;20.01750000000001;0.029999999999972715;0.04
1672746477;2023/01/03 - 12:47:57;1214.82;buy;0.572;0.049999999999954525;20.589500000000008;0.07999999999992724;0.04
1672746478;2023/01/03 - 12:47:58;1214.82;buy;0.0194;0;20.60890000000001;0.07999999999992724;0.04
1672746479;2023/01/03 - 12:47:59;1214.81;sell;0.0159;-0.009999999999990905;20.624800000000008;0.06999999999993634;0.04
1672746479;2023/01/03 - 12:47:59;1214.82;buy;0.0122;0.009999999999990905;20.637000000000008;0.07999999999992724;0.04
1672746479;2023/01/03 - 12:47:59;1214.82;buy;0.0143;0;20.651300000000006;0.07999999999992724;0.04
1672746479;2023/01/03 - 12:47:59;1214.81;sell;0.0277;-0.009999999999990905;20.679000000000006;0.06999999999993634;0.04
1672746479;2023/01/03 - 12:47:59;1214.81;sell;0.0113;0;20.690300000000008;0.06999999999993634;0.04
1672746479;2023/01/03 - 12:47:59;1214.81;sell;0.0159;0;20.706200000000006;0.06999999999993634;0.04
1672746479;2023/01/03 - 12:47:59;1214.81;sell;0.085;0;20.791200000000007;0.06999999999993634;0.04
1672746479;2023/01/03 - 12:47:59;1214.82;buy;0.0169;0.009999999999990905;20.808100000000007;0.07999999999992724;0.04
1672746479;2023/01/03 - 12:47:59;1214.82;buy;0.0156;0;20.823700000000006;0.07999999999992724;0.04
1672746479;2023/01/03 - 12:47:59;1214.81;sell;0.013;-0.009999999999990905;20.836700000000008;0.06999999999993634;0.04
1672746479;2023/01/03 - 12:47:59;1214.81;sell;0.0436;0;20.880300000000005;0.06999999999993634;0.04
1672746479;2023/01/03 - 12:47:59;1214.81;sell;0.0298;0;20.910100000000007;0.06999999999993634;0.04
1672746479;2023/01/03 - 12:47:59;1214.82;buy;0.0282;0.009999999999990905;20.938300000000005;0.07999999999992724;0.04
1672746479;2023/01/03 - 12:47:59;1214.82;buy;0.0233;0;20.961600000000004;0.07999999999992724;0.04
1672746479;2023/01/03 - 12:47:59;1214.81;sell;0.0142;-0.009999999999990905;20.975800000000003;0.06999999999993634;0.04
1672746479;2023/01/03 - 12:47:59;1214.81;sell;0.0118;0;20.987600000000004;0.06999999999993634;0.04
1672746479;2023/01/03 - 12:47:59;1214.82;buy;0.0143;0.009999999999990905;21.001900000000003;0.07999999999992724;0.04
1672746479;2023/01/03 - 12:47:59;1214.81;sell;0.0259;-0.009999999999990905;21.027800000000003;0.06999999999993634;0.04
1672746479;2023/01/03 - 12:47:59;1214.82;buy;0.0217;0.009999999999990905;21.049500000000002;0.07999999999992724;0.04
1672746479;2023/01/03 - 12:47:59;1214.81;sell;0.0059;-0.009999999999990905;21.055400000000002;0.06999999999993634;0.04
1672746479;2023/01/03 - 12:47:59;1214.81;sell;0.0366;0;21.092000000000002;0.06999999999993634;0.04
1672746479;2023/01/03 - 12:47:59;1214.81;sell;0.0115;0;21.1035;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.024;0;21.1275;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0099;0;21.1374;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0195;0.009999999999990905;21.1569;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.054;0;21.2109;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0191;0;21.23;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0113;-0.009999999999990905;21.241300000000003;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0139;0;21.255200000000002;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0175;0.009999999999990905;21.2727;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0519;-0.009999999999990905;21.3246;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0261;0;21.3507;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0185;0.009999999999990905;21.3692;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0161;0;21.3853;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0206;0;21.405900000000003;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0486;-0.009999999999990905;21.454500000000003;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0229;0;21.477400000000003;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0167;0;21.494100000000003;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0237;0.009999999999990905;21.517800000000005;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0298;-0.009999999999990905;21.547600000000003;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0102;0.009999999999990905;21.557800000000007;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0215;0;21.579300000000003;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0421;-0.009999999999990905;21.621400000000005;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0452;0.009999999999990905;21.666600000000006;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0152;0;21.681800000000006;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0491;0;21.730900000000005;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0247;-0.009999999999990905;21.755600000000005;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0166;0;21.772200000000005;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0383;0.009999999999990905;21.810500000000005;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0812;0;21.891700000000004;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0282;0;21.919900000000002;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0134;-0.009999999999990905;21.933300000000003;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0266;0;21.9599;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0544;0.009999999999990905;22.014300000000002;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0417;0;22.056;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0095;-0.009999999999990905;22.065500000000004;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0229;0.009999999999990905;22.088400000000004;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0477;-0.009999999999990905;22.136100000000003;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0327;0;22.1688;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0344;0.009999999999990905;22.203200000000002;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0224;0;22.225600000000004;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0143;0;22.239900000000002;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.0196;-0.009999999999990905;22.259500000000003;0.06999999999993634;0.04
1672746480;2023/01/03 - 12:48:00;1214.82;buy;0.0303;0.009999999999990905;22.289800000000003;0.07999999999992724;0.04
1672746480;2023/01/03 - 12:48:00;1214.81;sell;0.011;-0.009999999999990905;22.300800000000002;0.06999999999993634;0.04
1672746481;2023/01/03 - 12:48:01;1214.87;buy;0.4247;0.05999999999994543;22.725500000000004;0.12999999999988177;0.04
1672746483;2023/01/03 - 12:48:03;1214.87;buy;0.0102;0;22.735700000000005;0.12999999999988177;0.04
1672746484;2023/01/03 - 12:48:04;1214.87;buy;0.0505;0;22.786200000000004;0.12999999999988177;0.04
1672746484;2023/01/03 - 12:48:04;1214.86;sell;0.5;-0.009999999999990905;23.286200000000004;0.11999999999989086;0.04
1672746484;2023/01/03 - 12:48:04;1214.86;sell;0.0104;0;23.296600000000005;0.11999999999989086;0.04
1672746484;2023/01/03 - 12:48:04;1214.86;sell;0.5104;0;23.807000000000006;0.11999999999989086;0.04
1672746485;2023/01/03 - 12:48:05;1214.86;sell;1.4792;0;25.286200000000004;0.11999999999989086;0.04
1672746485;2023/01/03 - 12:48:05;1214.86;sell;0.099;0;25.385200000000005;0.11999999999989086;0.04
1672746485;2023/01/03 - 12:48:05;1214.87;buy;0.5104;0.009999999999990905;25.895600000000005;0.12999999999988177;0.04
1672746486;2023/01/03 - 12:48:06;1214.87;buy;0.0101;0;25.905700000000007;0.12999999999988177;0.04
1672746487;2023/01/03 - 12:48:07;1214.87;buy;0.09;0;25.995700000000006;0.12999999999988177;0.04
1672746487;2023/01/03 - 12:48:07;1214.87;buy;2.1922;0;28.187900000000006;0.12999999999988177;0.04
1672746487;2023/01/03 - 12:48:07;1214.87;buy;0.8078;0;28.995700000000006;0.12999999999988177;0.04
1672746489;2023/01/03 - 12:48:09;1214.87;buy;0.0823;0;29.078000000000007;0.12999999999988177;0.04
1672746491;2023/01/03 - 12:48:11;1214.86;sell;0.009;-0.009999999999990905;29.087000000000007;0.11999999999989086;0.04
1672746492;2023/01/03 - 12:48:12;1214.86;sell;0.0288;0;29.115800000000007;0.11999999999989086;0.04
1672746493;2023/01/03 - 12:48:13;1214.87;buy;0.3336;0.009999999999990905;29.449400000000008;0.12999999999988177;0.04
1672746493;2023/01/03 - 12:48:13;1214.87;buy;0.1597;0;29.60910000000001;0.12999999999988177;0.04
1672746493;2023/01/03 - 12:48:13;1214.87;buy;0.2062;0;29.815300000000008;0.12999999999988177;0.04
1672746494;2023/01/03 - 12:48:14;1214.87;buy;0.0259;0;29.841200000000008;0.12999999999988177;0.04
1672746495;2023/01/03 - 12:48:15;1214.87;buy;0.0083;0;29.849500000000006;0.12999999999988177;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;0.1632;-0.009999999999990905;30.012700000000006;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;0.35;0;30.362700000000007;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;0.4;0;30.762700000000006;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;1.3177;0;32.080400000000004;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;0.5;0;32.580400000000004;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;0.3;0;32.88040000000001;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;0.55;0;33.430400000000006;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;5.0393;0;38.4697;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;1.413;0;39.88270000000001;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;1.25;0;41.13270000000001;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;4.1178;0;45.2505;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;0.1308;0;45.38130000000001;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;1.1428;0;46.524100000000004;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;0.1932;0;46.71730000000001;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;1.0528;0;47.77010000000001;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;0.2591;0;48.02920000000001;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;0.2838;0;48.31300000000001;0.11999999999989086;0.04
1672746495;2023/01/03 - 12:48:15;1214.86;sell;1.5185;0;49.831500000000005;0.11999999999989086;0.04
1672746496;2023/01/03 - 12:48:16;1214.86;sell;1.6448;0;51.47630000000001;0.11999999999989086;0.04
1672746498;2023/01/03 - 12:48:18;1214.87;buy;0.0089;0.009999999999990905;51.485200000000006;0.12999999999988177;0.04
1672746498;2023/01/03 - 12:48:18;1214.87;buy;0.0107;0;51.495900000000006;0.12999999999988177;0.04
1672746501;2023/01/03 - 12:48:21;1214.87;buy;2.3408;0;53.83670000000001;0.12999999999988177;0.04
1672746502;2023/01/03 - 12:48:22;1214.87;buy;1.4793;0;55.31600000000001;0.12999999999988177;0.04
1672746502;2023/01/03 - 12:48:22;1214.87;buy;0.5207;0;55.83670000000001;0.12999999999988177;0.04
1672746502;2023/01/03 - 12:48:22;1214.87;buy;0.4751;0;56.31180000000001;0.12999999999988177;0.04
1672746502;2023/01/03 - 12:48:22;1214.87;buy;1.2346;0;57.546400000000006;0.12999999999988177;0.04
1672746502;2023/01/03 - 12:48:22;1214.87;buy;2.2923;0;59.8387;0.12999999999988177;0.04
1672746502;2023/01/03 - 12:48:22;1214.87;buy;0.2214;0;60.060100000000006;0.12999999999988177;0.04
1672746502;2023/01/03 - 12:48:22;1214.87;buy;0.7086;0;60.76870000000001;0.12999999999988177;0.04
1672746502;2023/01/03 - 12:48:22;1214.87;buy;0.4831;0;61.2518;0.12999999999988177;0.04
1672746502;2023/01/03 - 12:48:22;1214.87;buy;1.2346;0;62.4864;0.12999999999988177;0.04
1672746502;2023/01/03 - 12:48:22;1214.87;buy;1.2346;0;63.721000000000004;0.12999999999988177;0.04
1672746502;2023/01/03 - 12:48:22;1214.87;buy;1.2346;0;64.9556;0.12999999999988177;0.04
1672746502;2023/01/03 - 12:48:22;1214.87;buy;0.9873;0;65.94290000000001;0.12999999999988177;0.04
1672746503;2023/01/03 - 12:48:23;1214.87;buy;0.129;0;66.0719;0.12999999999988177;0.04
1672746503;2023/01/03 - 12:48:23;1214.87;buy;0.2409;0;66.31280000000001;0.12999999999988177;0.04
1672746503;2023/01/03 - 12:48:23;1214.87;buy;0.1275;0;66.44030000000001;0.12999999999988177;0.04
1672746503;2023/01/03 - 12:48:23;1214.87;buy;0.07;0;66.5103;0.12999999999988177;0.04
1672746503;2023/01/03 - 12:48:23;1214.87;buy;6.6214;0;73.13170000000001;0.12999999999988177;0.04
1672746505;2023/01/03 - 12:48:25;1214.86;sell;0.1592;-0.009999999999990905;73.29090000000001;0.11999999999989086;0.04
1672746505;2023/01/03 - 12:48:25;1214.86;sell;0.1517;0;73.4426;0.11999999999989086;0.04
1672746505;2023/01/03 - 12:48:25;1214.86;sell;4.4806;0;77.92320000000001;0.11999999999989086;0.04
1672746505;2023/01/03 - 12:48:25;1214.87;buy;0.05;0.009999999999990905;77.9732;0.12999999999988177;0.04
1672746509;2023/01/03 - 12:48:29;1214.87;buy;0.0146;0;77.98780000000001;0.12999999999988177;0.04
1672746509;2023/01/03 - 12:48:29;1214.86;sell;5.154;-0.009999999999990905;83.1418;0.11999999999989086;0.04
1672746513;2023/01/03 - 12:48:33;1214.86;sell;0.0359;0;83.1777;0.11999999999989086;0.04
1672746519;2023/01/03 - 12:48:39;1214.86;sell;0.0275;0;83.2052;0.11999999999989086;0.04
1672746519;2023/01/03 - 12:48:39;1214.86;sell;1.8307;0;85.0359;0.11999999999989086;0.04
1672746522;2023/01/03 - 12:48:42;1214.87;buy;0.0151;0.009999999999990905;85.051;0.12999999999988177;0.04
1672746523;2023/01/03 - 12:48:43;1214.87;buy;0.4182;0;85.4692;0.12999999999988177;0.04
1672746524;2023/01/03 - 12:48:44;1214.86;sell;0.0683;-0.009999999999990905;85.5375;0.11999999999989086;0.04
1672746524;2023/01/03 - 12:48:44;1214.87;buy;0.2451;0.009999999999990905;85.7826;0.12999999999988177;0.04
1672746525;2023/01/03 - 12:48:45;1214.87;buy;0.0106;0;85.7932;0.12999999999988177;0.04
1672746526;2023/01/03 - 12:48:46;1214.86;sell;1.45;-0.009999999999990905;87.2432;0.11999999999989086;0.04
1672746529;2023/01/03 - 12:48:49;1214.87;buy;0.0708;0.009999999999990905;87.314;0.12999999999988177;0.04
1672746529;2023/01/03 - 12:48:49;1214.87;buy;0.0494;0;87.3634;0.12999999999988177;0.04
1672746531;2023/01/03 - 12:48:51;1214.87;buy;0.4115;0;87.7749;0.12999999999988177;0.04
1672746533;2023/01/03 - 12:48:53;1214.86;sell;0.0419;-0.009999999999990905;87.8168;0.11999999999989086;0.04
1672746533;2023/01/03 - 12:48:53;1214.86;sell;0.0823;0;87.89909999999999;0.11999999999989086;0.04
1672746533;2023/01/03 - 12:48:53;1214.87;buy;0.4115;0.009999999999990905;88.3106;0.12999999999988177;0.04
1672746534;2023/01/03 - 12:48:54;1214.87;buy;0.0148;0;88.32539999999999;0.12999999999988177;0.04
1672746534;2023/01/03 - 12:48:54;1214.88;buy;0.3967;0.010000000000218279;88.72209999999998;0.14000000000010004;0.04
1672746534;2023/01/03 - 12:48:54;1214.88;buy;0.8801;0;89.60219999999998;0.14000000000010004;0.04
1672746534;2023/01/03 - 12:48:54;1214.88;buy;0.8801;0;90.48229999999998;0.14000000000010004;0.04
1672746534;2023/01/03 - 12:48:54;1214.88;buy;0.3139;0;90.79619999999998;0.14000000000010004;0.04
1672746534;2023/01/03 - 12:48:54;1214.97;sell;1.3;0.08999999999991815;92.09619999999998;0.2300000000000182;2.64
1672746537;2023/01/03 - 12:48:57;1214.97;sell;2.1817;0;94.27789999999999;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.029;0.009999999999990905;94.30689999999998;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0333;0;94.34019999999998;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0435;-0.009999999999990905;94.38369999999998;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0236;0.009999999999990905;94.40729999999999;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0657;0;94.47299999999998;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0227;-0.009999999999990905;94.49569999999999;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0161;0.009999999999990905;94.5118;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0141;-0.009999999999990905;94.52589999999998;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0149;0.009999999999990905;94.54079999999999;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0132;-0.009999999999990905;94.55399999999997;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0597;0.009999999999990905;94.61369999999998;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0137;0;94.62739999999998;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.012;0;94.63939999999998;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0346;-0.009999999999990905;94.67399999999998;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0661;0;94.74009999999998;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0175;0;94.75759999999997;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0292;0.009999999999990905;94.78679999999997;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0235;-0.009999999999990905;94.81029999999998;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0393;0.009999999999990905;94.84959999999998;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0497;0;94.89929999999998;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0184;-0.009999999999990905;94.91769999999997;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0119;0;94.92959999999997;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0286;0.009999999999990905;94.95819999999998;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0446;0;95.00279999999998;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.022;-0.009999999999990905;95.02479999999997;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0552;0;95.07999999999997;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0216;0.009999999999990905;95.10159999999996;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.009;0;95.11059999999998;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0185;0;95.12909999999997;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0431;0;95.17219999999998;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0185;0;95.19069999999998;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0151;-0.009999999999990905;95.20579999999998;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0165;0;95.22229999999998;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0185;0;95.24079999999998;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.01;0.009999999999990905;95.25079999999997;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0129;-0.009999999999990905;95.26369999999997;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0105;0.009999999999990905;95.27419999999998;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0637;-0.009999999999990905;95.33789999999998;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0181;0;95.35599999999997;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0298;0;95.38579999999997;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0198;0.009999999999990905;95.40559999999996;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0257;0;95.43129999999996;0.2400000000000091;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0177;-0.009999999999990905;95.44899999999997;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0416;0;95.49059999999997;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0139;0;95.50449999999998;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.97;sell;0.0192;0;95.52369999999996;0.2300000000000182;2.64
1672746539;2023/01/03 - 12:48:59;1214.98;buy;0.0107;0.009999999999990905;95.53439999999998;0.2400000000000091;2.64
1672746540;2023/01/03 - 12:49:00;1214.98;buy;0.0155;0;95.54989999999998;0.2400000000000091;2.64
1672746540;2023/01/03 - 12:49:00;1214.97;sell;0.0197;-0.009999999999990905;95.56959999999998;0.2300000000000182;2.64
1672746540;2023/01/03 - 12:49:00;1214.97;sell;0.0282;0;95.59779999999998;0.2300000000000182;2.64
