Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1673048328;2023/01/07 - 00:38:48;1268.77;sell;0.4863;1268.77;0.4863;0;0.97
1673048329;2023/01/07 - 00:38:49;1268.77;sell;0.1981;0;0.6844;0;0.97
1673048329;2023/01/07 - 00:38:49;1268.72;sell;0.0315;-0.049999999999954525;0.7159;-0.049999999999954525;0.97
1673048329;2023/01/07 - 00:38:49;1268.71;sell;0.0118;-0.009999999999990905;0.7277;-0.05999999999994543;0.97
1673048329;2023/01/07 - 00:38:49;1268.71;sell;0.2;0;0.9277;-0.05999999999994543;0.97
1673048329;2023/01/07 - 00:38:49;1268.7;sell;0.0103;-0.009999999999990905;0.938;-0.06999999999993634;0.97
1673048329;2023/01/07 - 00:38:49;1268.69;sell;0.062;-0.009999999999990905;1;-0.07999999999992724;0.97
1673048330;2023/01/07 - 00:38:50;1268.7;buy;0.011;0.009999999999990905;1.011;-0.06999999999993634;0.97
1673048332;2023/01/07 - 00:38:52;1268.69;sell;0.0183;-0.009999999999990905;1.0292999999999999;-0.07999999999992724;0.97
1673048332;2023/01/07 - 00:38:52;1268.69;sell;0.1352;0;1.1644999999999999;-0.07999999999992724;0.97
1673048332;2023/01/07 - 00:38:52;1268.69;sell;0.2292;0;1.3937;-0.07999999999992724;0.97
1673048333;2023/01/07 - 00:38:53;1268.7;buy;0.4031;0.009999999999990905;1.7968000000000002;-0.06999999999993634;0.97
1673048333;2023/01/07 - 00:38:53;1268.7;buy;1;0;2.7968;-0.06999999999993634;0.97
1673048333;2023/01/07 - 00:38:53;1268.7;buy;2.6227;0;5.419499999999999;-0.06999999999993634;0.97
1673048333;2023/01/07 - 00:38:53;1268.69;sell;0.086;-0.009999999999990905;5.5055;-0.07999999999992724;0.97
1673048334;2023/01/07 - 00:38:54;1268.69;sell;0.1671;0;5.672599999999999;-0.07999999999992724;0.97
1673048334;2023/01/07 - 00:38:54;1268.69;sell;0.7469;0;6.419499999999999;-0.07999999999992724;0.97
1673048335;2023/01/07 - 00:38:55;1268.69;sell;3.1941;0;9.6136;-0.07999999999992724;0.97
1673048335;2023/01/07 - 00:38:55;1268.69;sell;3.941;0;13.5546;-0.07999999999992724;0.97
1673048335;2023/01/07 - 00:38:55;1268.69;sell;0.1604;0;13.715;-0.07999999999992724;0.97
1673048335;2023/01/07 - 00:38:55;1268.69;sell;1.0731;0;14.7881;-0.07999999999992724;0.97
1673048336;2023/01/07 - 00:38:56;1268.7;buy;0.0196;0.009999999999990905;14.8077;-0.06999999999993634;0.97
1673048336;2023/01/07 - 00:38:56;1268.69;sell;0.0394;-0.009999999999990905;14.847100000000001;-0.07999999999992724;0.97
1673048336;2023/01/07 - 00:38:56;1268.69;sell;0.0095;0;14.8566;-0.07999999999992724;0.97
1673048336;2023/01/07 - 00:38:56;1268.69;sell;0.0303;0;14.8869;-0.07999999999992724;0.97
1673048338;2023/01/07 - 00:38:58;1268.69;sell;0.0303;0;14.917200000000001;-0.07999999999992724;0.97
1673048338;2023/01/07 - 00:38:58;1268.69;sell;0.1576;0;15.0748;-0.07999999999992724;0.97
1673048338;2023/01/07 - 00:38:58;1268.69;sell;0.0479;0;15.122700000000002;-0.07999999999992724;0.97
1673048338;2023/01/07 - 00:38:58;1268.69;sell;0.0211;0;15.143800000000002;-0.07999999999992724;0.97
1673048338;2023/01/07 - 00:38:58;1268.7;buy;0.0104;0.009999999999990905;15.154200000000001;-0.06999999999993634;0.97
1673048338;2023/01/07 - 00:38:58;1268.69;sell;0.0721;-0.009999999999990905;15.226300000000002;-0.07999999999992724;0.97
1673048338;2023/01/07 - 00:38:58;1268.69;sell;0.0199;0;15.246200000000002;-0.07999999999992724;0.97
1673048338;2023/01/07 - 00:38:58;1268.7;buy;0.0482;0.009999999999990905;15.294400000000001;-0.06999999999993634;0.97
1673048338;2023/01/07 - 00:38:58;1268.7;buy;0.0098;0;15.304200000000002;-0.06999999999993634;0.97
1673048338;2023/01/07 - 00:38:58;1268.69;sell;0.018;-0.009999999999990905;15.322200000000002;-0.07999999999992724;0.97
1673048338;2023/01/07 - 00:38:58;1268.69;sell;0.0288;0;15.351000000000003;-0.07999999999992724;0.97
1673048338;2023/01/07 - 00:38:58;1268.7;buy;0.0344;0.009999999999990905;15.385400000000002;-0.06999999999993634;0.97
1673048338;2023/01/07 - 00:38:58;1268.7;buy;0.0162;0;15.401600000000002;-0.06999999999993634;0.97
1673048338;2023/01/07 - 00:38:58;1268.69;sell;0.0229;-0.009999999999990905;15.424500000000002;-0.07999999999992724;0.97
1673048338;2023/01/07 - 00:38:58;1268.7;buy;0.0257;0.009999999999990905;15.450200000000002;-0.06999999999993634;0.97
1673048338;2023/01/07 - 00:38:58;1268.7;buy;0.0145;0;15.464700000000002;-0.06999999999993634;0.97
1673048338;2023/01/07 - 00:38:58;1268.69;sell;0.0306;-0.009999999999990905;15.495300000000002;-0.07999999999992724;0.97
1673048338;2023/01/07 - 00:38:58;1268.69;sell;0.0139;0;15.509200000000002;-0.07999999999992724;0.97
1673048338;2023/01/07 - 00:38:58;1268.69;sell;0.049;0;15.558200000000001;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.0107;0;15.568900000000001;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0135;0.009999999999990905;15.5824;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.0609;-0.009999999999990905;15.6433;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.0462;0;15.689500000000002;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.017;0.009999999999990905;15.706500000000002;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0115;0;15.718000000000002;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0251;0;15.743100000000002;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.0143;-0.009999999999990905;15.757400000000002;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.017;0;15.774400000000002;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0271;0.009999999999990905;15.8015;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0336;0;15.8351;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.021;-0.009999999999990905;15.856100000000001;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0116;0.009999999999990905;15.867700000000003;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.0082;-0.009999999999990905;15.875900000000001;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0113;0.009999999999990905;15.887200000000004;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0179;0;15.905100000000003;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0202;0;15.925300000000004;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0103;0;15.935600000000003;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0186;0;15.954200000000004;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.0308;-0.009999999999990905;15.985000000000003;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.0147;0;15.9997;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.0348;0;16.0345;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.0224;0;16.056900000000002;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.073;0.009999999999990905;16.129900000000003;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.0132;-0.009999999999990905;16.1431;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0099;0.009999999999990905;16.153000000000002;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.0159;-0.009999999999990905;16.1689;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.019;0.009999999999990905;16.187900000000003;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.0247;-0.009999999999990905;16.212600000000002;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0476;0.009999999999990905;16.2602;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0313;0;16.2915;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.019;0;16.3105;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.0217;-0.009999999999990905;16.3322;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.0145;0;16.3467;-0.07999999999992724;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0174;0.009999999999990905;16.3641;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0306;0;16.3947;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.7;buy;0.0758;0;16.4705;-0.06999999999993634;0.97
1673048339;2023/01/07 - 00:38:59;1268.69;sell;0.0304;-0.009999999999990905;16.5009;-0.07999999999992724;0.97
1673048340;2023/01/07 - 00:39:00;1268.69;sell;0.0104;0;16.511300000000002;-0.07999999999992724;0.97
1673048340;2023/01/07 - 00:39:00;1268.69;sell;0.0108;0;16.522100000000002;-0.07999999999992724;0.97
1673048340;2023/01/07 - 00:39:00;1268.7;buy;0.0553;0.009999999999990905;16.5774;-0.06999999999993634;0.97
1673048340;2023/01/07 - 00:39:00;1268.69;sell;0.0246;-0.009999999999990905;16.602;-0.07999999999992724;0.97
1673048340;2023/01/07 - 00:39:00;1268.69;sell;0.0238;0;16.625799999999998;-0.07999999999992724;0.97
1673048340;2023/01/07 - 00:39:00;1268.7;buy;0.0289;0.009999999999990905;16.6547;-0.06999999999993634;0.97
1673048340;2023/01/07 - 00:39:00;1268.7;buy;0.0136;0;16.668300000000002;-0.06999999999993634;0.97
1673048340;2023/01/07 - 00:39:00;1268.69;sell;0.0303;-0.009999999999990905;16.6986;-0.07999999999992724;0.97
1673048343;2023/01/07 - 00:39:03;1268.69;sell;0.66;0;17.358600000000003;-0.07999999999992724;0.97
1673048345;2023/01/07 - 00:39:05;1268.69;sell;0.0389;0;17.3975;-0.07999999999992724;0.97
1673048348;2023/01/07 - 00:39:08;1268.69;sell;0.1482;0;17.5457;-0.07999999999992724;0.97
1673048348;2023/01/07 - 00:39:08;1268.69;sell;5.1013;0;22.647;-0.07999999999992724;0.97
1673048348;2023/01/07 - 00:39:08;1268.69;sell;0.0156;0;22.662599999999998;-0.07999999999992724;0.97
1673048349;2023/01/07 - 00:39:09;1268.7;buy;0.3361;0.009999999999990905;22.9987;-0.06999999999993634;0.97
1673048356;2023/01/07 - 00:39:16;1268.69;sell;0.0303;-0.009999999999990905;23.029;-0.07999999999992724;0.97
1673048357;2023/01/07 - 00:39:17;1268.69;sell;0.0712;0;23.1002;-0.07999999999992724;0.97
1673048357;2023/01/07 - 00:39:17;1268.69;sell;0.0538;0;23.154;-0.07999999999992724;0.97
1673048358;2023/01/07 - 00:39:18;1268.7;buy;0.0895;0.009999999999990905;23.2435;-0.06999999999993634;0.97
1673048358;2023/01/07 - 00:39:18;1268.7;buy;0.4791;0;23.7226;-0.06999999999993634;0.97
1673048358;2023/01/07 - 00:39:18;1268.7;buy;0.6;0;24.3226;-0.06999999999993634;0.97
1673048358;2023/01/07 - 00:39:18;1268.7;buy;0.4258;0;24.7484;-0.06999999999993634;0.97
1673048359;2023/01/07 - 00:39:19;1268.69;sell;0.005;-0.009999999999990905;24.7534;-0.07999999999992724;0.97
1673048359;2023/01/07 - 00:39:19;1268.69;sell;0.1455;0;24.898899999999998;-0.07999999999992724;0.97
1673048359;2023/01/07 - 00:39:19;1268.68;sell;0.0099;-0.009999999999990905;24.908799999999996;-0.08999999999991815;0.97
1673048359;2023/01/07 - 00:39:19;1268.67;sell;1.4166;-0.009999999999990905;26.325399999999995;-0.09999999999990905;0.97
1673048361;2023/01/07 - 00:39:21;1268.68;buy;0.2663;0.009999999999990905;26.591699999999996;-0.08999999999991815;0.97
1673048362;2023/01/07 - 00:39:22;1268.68;buy;0.0354;0;26.627099999999995;-0.08999999999991815;0.97
1673048363;2023/01/07 - 00:39:23;1268.67;sell;0.1196;-0.009999999999990905;26.746699999999993;-0.09999999999990905;0.97
1673048363;2023/01/07 - 00:39:23;1268.66;sell;0.9825;-0.009999999999990905;27.729199999999995;-0.10999999999989996;0.97
1673048363;2023/01/07 - 00:39:23;1268.65;sell;4.5143;-0.009999999999990905;32.2435;-0.11999999999989086;0.97
1673048363;2023/01/07 - 00:39:23;1268.63;sell;0.035;-0.01999999999998181;32.278499999999994;-0.13999999999987267;0.97
1673048363;2023/01/07 - 00:39:23;1268.63;sell;0.1199;0;32.398399999999995;-0.13999999999987267;0.97
1673048363;2023/01/07 - 00:39:23;1268.63;sell;0.115;0;32.5134;-0.13999999999987267;0.97
1673048364;2023/01/07 - 00:39:24;1268.64;buy;0.8535;0.009999999999990905;33.366899999999994;-0.12999999999988177;0.97
1673048364;2023/01/07 - 00:39:24;1268.63;sell;0.0449;-0.009999999999990905;33.41179999999999;-0.13999999999987267;0.97
1673048371;2023/01/07 - 00:39:31;1268.63;sell;0.1456;0;33.557399999999994;-0.13999999999987267;0.97
1673048371;2023/01/07 - 00:39:31;1268.63;sell;0.586;0;34.14339999999999;-0.13999999999987267;0.97
1673048371;2023/01/07 - 00:39:31;1268.63;sell;0.586;0;34.72939999999999;-0.13999999999987267;0.97
1673048371;2023/01/07 - 00:39:31;1268.63;sell;0.3;0;35.029399999999995;-0.13999999999987267;0.97
1673048371;2023/01/07 - 00:39:31;1268.63;sell;0.0795;0;35.10889999999999;-0.13999999999987267;0.97
1673048371;2023/01/07 - 00:39:31;1268.63;sell;0.9363;0;36.045199999999994;-0.13999999999987267;0.97
1673048371;2023/01/07 - 00:39:31;1268.64;buy;0.3862;0.009999999999990905;36.4314;-0.12999999999988177;0.97
1673048371;2023/01/07 - 00:39:31;1268.64;buy;0.1353;0;36.5667;-0.12999999999988177;0.97
1673048372;2023/01/07 - 00:39:32;1268.64;buy;0.088;0;36.65469999999999;-0.12999999999988177;0.97
1673048372;2023/01/07 - 00:39:32;1268.64;buy;0.2254;0;36.88009999999999;-0.12999999999988177;0.97
1673048378;2023/01/07 - 00:39:38;1268.63;sell;0.057;-0.009999999999990905;36.937099999999994;-0.13999999999987267;0.97
1673048380;2023/01/07 - 00:39:40;1268.64;buy;0.007;0.009999999999990905;36.94409999999999;-0.12999999999988177;0.97
1673048380;2023/01/07 - 00:39:40;1268.64;buy;0.0156;0;36.95969999999999;-0.12999999999988177;0.97
1673048381;2023/01/07 - 00:39:41;1268.64;buy;0.0376;0;36.99729999999999;-0.12999999999988177;0.97
1673048382;2023/01/07 - 00:39:42;1268.64;buy;0.0166;0;37.01389999999999;-0.12999999999988177;0.97
1673048383;2023/01/07 - 00:39:43;1268.64;buy;0.0157;0;37.02959999999999;-0.12999999999988177;0.97
1673048386;2023/01/07 - 00:39:46;1268.64;buy;0.3738;0;37.40339999999999;-0.12999999999988177;0.97
1673048388;2023/01/07 - 00:39:48;1268.64;buy;1.2361;0;38.63949999999999;-0.12999999999988177;0.97
1673048388;2023/01/07 - 00:39:48;1268.64;buy;0.5;0;39.13949999999999;-0.12999999999988177;0.97
1673048388;2023/01/07 - 00:39:48;1268.64;buy;0.3;0;39.439499999999995;-0.12999999999988177;0.97
1673048388;2023/01/07 - 00:39:48;1268.64;buy;0.6;0;40.03949999999999;-0.12999999999988177;0.97
1673048388;2023/01/07 - 00:39:48;1268.64;buy;0.8;0;40.839499999999994;-0.12999999999988177;0.97
1673048388;2023/01/07 - 00:39:48;1268.64;buy;0.6697;0;41.50919999999999;-0.12999999999988177;0.97
1673048388;2023/01/07 - 00:39:48;1268.64;buy;1.5386;0;43.047799999999995;-0.12999999999988177;0.97
1673048388;2023/01/07 - 00:39:48;1268.64;buy;1.9699;0;45.01769999999999;-0.12999999999988177;0.97
1673048388;2023/01/07 - 00:39:48;1268.63;sell;0.1275;-0.009999999999990905;45.145199999999996;-0.13999999999987267;0.97
1673048389;2023/01/07 - 00:39:49;1268.63;sell;0.034;0;45.179199999999994;-0.13999999999987267;0.97
1673048389;2023/01/07 - 00:39:49;1268.64;buy;0.1576;0.009999999999990905;45.3368;-0.12999999999988177;0.97
1673048391;2023/01/07 - 00:39:51;1268.64;buy;0.0219;0;45.35869999999999;-0.12999999999988177;0.97
1673048392;2023/01/07 - 00:39:52;1268.64;buy;0.0081;0;45.36679999999999;-0.12999999999988177;0.97
1673048392;2023/01/07 - 00:39:52;1268.63;sell;0.0095;-0.009999999999990905;45.376299999999986;-0.13999999999987267;0.97
1673048392;2023/01/07 - 00:39:52;1268.63;sell;0.1482;0;45.52449999999999;-0.13999999999987267;0.97
1673048392;2023/01/07 - 00:39:52;1268.64;buy;0.0125;0.009999999999990905;45.53699999999999;-0.12999999999988177;0.97
1673048393;2023/01/07 - 00:39:53;1268.63;sell;0.5018;-0.009999999999990905;46.03879999999999;-0.13999999999987267;0.97
1673048393;2023/01/07 - 00:39:53;1268.63;sell;0.6;0;46.63879999999999;-0.13999999999987267;0.97
1673048393;2023/01/07 - 00:39:53;1268.63;sell;0.6072;0;47.24599999999999;-0.13999999999987267;0.97
1673048395;2023/01/07 - 00:39:55;1268.63;sell;0.0321;0;47.27809999999999;-0.13999999999987267;0.97
1673048395;2023/01/07 - 00:39:55;1268.63;sell;0.0175;0;47.295599999999986;-0.13999999999987267;0.97
1673048398;2023/01/07 - 00:39:58;1268.63;sell;0.0471;0;47.34269999999999;-0.13999999999987267;0.97
1673048398;2023/01/07 - 00:39:58;1268.64;buy;0.0213;0.009999999999990905;47.36399999999999;-0.12999999999988177;0.97
1673048398;2023/01/07 - 00:39:58;1268.63;sell;0.0124;-0.009999999999990905;47.37639999999999;-0.13999999999987267;0.97
1673048398;2023/01/07 - 00:39:58;1268.64;buy;0.0299;0.009999999999990905;47.40629999999999;-0.12999999999988177;0.97
1673048398;2023/01/07 - 00:39:58;1268.64;buy;0.0159;0;47.42219999999999;-0.12999999999988177;0.97
1673048398;2023/01/07 - 00:39:58;1268.64;buy;0.0154;0;47.43759999999999;-0.12999999999988177;0.97
1673048398;2023/01/07 - 00:39:58;1268.64;buy;0.0131;0;47.45069999999998;-0.12999999999988177;0.97
1673048398;2023/01/07 - 00:39:58;1268.63;sell;0.0136;-0.009999999999990905;47.46429999999999;-0.13999999999987267;0.97
1673048398;2023/01/07 - 00:39:58;1268.63;sell;0.0523;0;47.51659999999998;-0.13999999999987267;0.97
1673048398;2023/01/07 - 00:39:58;1268.64;buy;0.0182;0.009999999999990905;47.53479999999999;-0.12999999999988177;0.97
1673048398;2023/01/07 - 00:39:58;1268.63;sell;0.0095;-0.009999999999990905;47.544299999999986;-0.13999999999987267;0.97
1673048398;2023/01/07 - 00:39:58;1268.64;buy;0.0112;0.009999999999990905;47.55549999999998;-0.12999999999988177;0.97
1673048398;2023/01/07 - 00:39:58;1268.64;buy;0.012;0;47.56749999999998;-0.12999999999988177;0.97
1673048398;2023/01/07 - 00:39:58;1268.64;buy;0.0207;0;47.588199999999986;-0.12999999999988177;0.97
1673048398;2023/01/07 - 00:39:58;1268.63;sell;0.0102;-0.009999999999990905;47.598399999999984;-0.13999999999987267;0.97
1673048398;2023/01/07 - 00:39:58;1268.63;sell;0.0226;0;47.62099999999999;-0.13999999999987267;0.97
1673048398;2023/01/07 - 00:39:58;1268.63;sell;0.0308;0;47.65179999999999;-0.13999999999987267;0.97
1673048398;2023/01/07 - 00:39:58;1268.64;buy;0.0178;0.009999999999990905;47.66959999999999;-0.12999999999988177;0.97
1673048398;2023/01/07 - 00:39:58;1268.64;buy;0.0561;0;47.72569999999999;-0.12999999999988177;0.97
1673048398;2023/01/07 - 00:39:58;1268.64;buy;0.0133;0;47.73899999999999;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0134;-0.009999999999990905;47.752399999999994;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0362;0.009999999999990905;47.78859999999999;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0179;-0.009999999999990905;47.80649999999999;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0509;0;47.85739999999999;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.018;0;47.87539999999999;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0291;0.009999999999990905;47.90449999999999;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0325;0;47.93699999999999;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0326;-0.009999999999990905;47.969599999999986;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0082;0.009999999999990905;47.97779999999999;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0117;-0.009999999999990905;47.98949999999999;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0541;0.009999999999990905;48.043599999999984;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0299;0;48.07349999999999;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0149;0;48.08839999999999;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0282;-0.009999999999990905;48.11659999999999;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0243;0.009999999999990905;48.14089999999999;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0128;-0.009999999999990905;48.153699999999986;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0311;0.009999999999990905;48.18479999999998;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0157;-0.009999999999990905;48.200499999999984;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.063;0;48.26349999999998;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0175;0;48.28099999999998;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0182;0.009999999999990905;48.299199999999985;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.046;0;48.34519999999998;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0204;-0.009999999999990905;48.36559999999998;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0143;0;48.37989999999998;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0302;0;48.41009999999998;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0583;0;48.468399999999974;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0387;0.009999999999990905;48.50709999999998;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0116;-0.009999999999990905;48.51869999999998;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0234;0;48.54209999999998;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0314;0;48.57349999999998;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0104;0;48.58389999999998;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0573;0;48.641199999999984;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0141;0.009999999999990905;48.65529999999998;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0329;-0.009999999999990905;48.68819999999998;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0167;0;48.70489999999998;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0234;0.009999999999990905;48.728299999999976;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0188;0;48.747099999999975;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0724;0;48.81949999999998;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.63;sell;0.0114;-0.009999999999990905;48.83089999999997;-0.13999999999987267;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0208;0.009999999999990905;48.85169999999998;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0207;0;48.87239999999998;-0.12999999999988177;0.97
1673048399;2023/01/07 - 00:39:59;1268.64;buy;0.0167;0;48.88909999999998;-0.12999999999988177;0.97
1673048400;2023/01/07 - 00:40:00;1268.64;buy;0.1032;0;48.99229999999998;-0.12999999999988177;0.97
1673048400;2023/01/07 - 00:40:00;1268.63;sell;0.8263;-0.009999999999990905;49.818599999999975;-0.13999999999987267;0.97
1673048400;2023/01/07 - 00:40:00;1268.64;buy;1.2275;0.009999999999990905;51.04609999999998;-0.12999999999988177;0.97
1673048400;2023/01/07 - 00:40:00;1268.64;buy;0.5193;0;51.56539999999998;-0.12999999999988177;0.97
1673048401;2023/01/07 - 00:40:01;1268.63;sell;0.0802;-0.009999999999990905;51.64559999999998;-0.13999999999987267;0.97
1673048405;2023/01/07 - 00:40:05;1268.64;buy;0.3942;0.009999999999990905;52.039799999999985;-0.12999999999988177;0.97
1673048406;2023/01/07 - 00:40:06;1268.64;buy;0.008;0;52.04779999999998;-0.12999999999988177;0.97
1673048408;2023/01/07 - 00:40:08;1268.63;sell;0.0966;-0.009999999999990905;52.144399999999976;-0.13999999999987267;0.97
1673048415;2023/01/07 - 00:40:15;1268.64;buy;0.1981;0.009999999999990905;52.34249999999998;-0.12999999999988177;0.97
1673048415;2023/01/07 - 00:40:15;1268.64;buy;0.5411;0;52.88359999999998;-0.12999999999988177;0.97
1673048415;2023/01/07 - 00:40:15;1268.63;sell;0.111;-0.009999999999990905;52.99459999999998;-0.13999999999987267;0.97
1673048418;2023/01/07 - 00:40:18;1268.63;sell;0.133;0;53.12759999999998;-0.13999999999987267;0.97
1673048418;2023/01/07 - 00:40:18;1268.64;buy;0.1008;0.009999999999990905;53.22839999999998;-0.12999999999988177;0.97
1673048419;2023/01/07 - 00:40:19;1268.63;sell;0.1786;-0.009999999999990905;53.40699999999998;-0.13999999999987267;0.97
1673048421;2023/01/07 - 00:40:21;1268.63;sell;0.1787;0;53.58569999999998;-0.13999999999987267;0.97
1673048421;2023/01/07 - 00:40:21;1268.63;sell;0.0137;0;53.59939999999998;-0.13999999999987267;0.97
1673048422;2023/01/07 - 00:40:22;1268.63;sell;0.1787;0;53.77809999999998;-0.13999999999987267;0.97
1673048424;2023/01/07 - 00:40:24;1268.64;buy;0.2883;0.009999999999990905;54.06639999999998;-0.12999999999988177;0.97
