Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1672832968;2023/01/04 - 12:49:28;1251.21;buy;0.2056;1251.21;0.2056;0;0.00
1672832968;2023/01/04 - 12:49:28;1251.21;buy;1.6925;0;1.8981;0;0.00
1672832971;2023/01/04 - 12:49:31;1251.21;buy;0.08;0;1.9781;0;0.00
1672832971;2023/01/04 - 12:49:31;1251.2;sell;0.04;-0.009999999999990905;2.0181;-0.009999999999990905;0.00
1672832973;2023/01/04 - 12:49:33;1251.2;sell;0.0801;0;2.0982;-0.009999999999990905;0.00
1672832973;2023/01/04 - 12:49:33;1251.2;sell;1.0837;0;3.1819;-0.009999999999990905;0.00
1672832973;2023/01/04 - 12:49:33;1251.2;sell;0.0941;0;3.2760000000000002;-0.009999999999990905;0.00
1672832973;2023/01/04 - 12:49:33;1251.2;sell;1.5326;0;4.8086;-0.009999999999990905;0.00
1672832973;2023/01/04 - 12:49:33;1251.2;sell;0.6329;0;5.4415;-0.009999999999990905;0.00
1672832973;2023/01/04 - 12:49:33;1251.2;sell;0.6312;0;6.072699999999999;-0.009999999999990905;0.00
1672832974;2023/01/04 - 12:49:34;1251.2;sell;0.3227;0;6.3954;-0.009999999999990905;0.00
1672832975;2023/01/04 - 12:49:35;1251.2;sell;0.1603;0;6.5557;-0.009999999999990905;0.00
1672832981;2023/01/04 - 12:49:41;1.0601;buy;20.9;-1250.1399000000001;20.9;-1250.1399000000001;-41.80
1672832981;2023/01/04 - 12:49:41;1.06;sell;226.5;-0.00009999999999998899;247.4;-1250.14;-41.80
1672832983;2023/01/04 - 12:49:43;1.06;sell;100;0;347.4;-1250.14;-41.80
1672832983;2023/01/04 - 12:49:43;1.0601;buy;15;0.00009999999999998899;362.4;-1250.1399000000001;-41.80
1672832991;2023/01/04 - 12:49:51;1.0601;buy;14.4;0;376.8;-1250.1399000000001;-41.80
1672832998;2023/01/04 - 12:49:58;1.0601;buy;13.8;0;390.6;-1250.1399000000001;-41.80
1672832999;2023/01/04 - 12:49:59;1.0601;buy;283;0;673.6;-1250.1399000000001;-41.80
1672832999;2023/01/04 - 12:49:59;1.06;sell;1499;-0.00009999999999998899;2172.6;-1250.14;-41.80
1672833001;2023/01/04 - 12:50:01;1.0601;buy;228.1;0.00009999999999998899;2400.7;-1250.1399000000001;-41.80
1672833001;2023/01/04 - 12:50:01;1.0601;buy;54.8;0;2455.5;-1250.1399000000001;-41.80
1672833002;2023/01/04 - 12:50:02;1.06;sell;933.4;-0.00009999999999998899;3388.9;-1250.14;-41.80
1672833002;2023/01/04 - 12:50:02;1.0601;buy;282.9;0.00009999999999998899;3671.8;-1250.1399000000001;-41.80
1672833003;2023/01/04 - 12:50:03;1.0601;buy;75.6;0;3747.4;-1250.1399000000001;-41.80
1672833004;2023/01/04 - 12:50:04;1.06;sell;933.3;-0.00009999999999998899;4680.7;-1250.14;-41.80
1672833005;2023/01/04 - 12:50:05;1.06;sell;166.1;0;4846.799999999999;-1250.14;-41.80
1672833005;2023/01/04 - 12:50:05;1.06;sell;166.1;0;5012.9;-1250.14;-41.80
1672833005;2023/01/04 - 12:50:05;1.06;sell;933.3;0;5946.2;-1250.14;-41.80
1672833005;2023/01/04 - 12:50:05;1.0601;buy;235.8;0.00009999999999998899;6182;-1250.1399000000001;-41.80
1672833006;2023/01/04 - 12:50:06;1.06;sell;20;-0.00009999999999998899;6202;-1250.14;-41.80
1672833007;2023/01/04 - 12:50:07;1.0601;buy;235.8;0.00009999999999998899;6437.799999999999;-1250.1399000000001;-41.80
1672833008;2023/01/04 - 12:50:08;1.0601;buy;115.1;0;6552.9;-1250.1399000000001;-41.80
1672833008;2023/01/04 - 12:50:08;1.0601;buy;120.7;0;6673.599999999999;-1250.1399000000001;-41.80
1672833009;2023/01/04 - 12:50:09;1.0601;buy;18.1;0;6691.7;-1250.1399000000001;-41.80
1672833010;2023/01/04 - 12:50:10;1.0601;buy;503.5;0;7195.2;-1250.1399000000001;-41.80
1672833010;2023/01/04 - 12:50:10;1.0601;buy;20.2;0;7215.4;-1250.1399000000001;-41.80
1672833010;2023/01/04 - 12:50:10;1.0601;buy;235.8;0;7451.2;-1250.1399000000001;-41.80
1672833011;2023/01/04 - 12:50:11;1.06;sell;172719.3;-0.00009999999999998899;180170.5;-1250.14;-41.80
1672833011;2023/01/04 - 12:50:11;1.06;sell;241.8;0;180412.3;-1250.14;-41.80
1672833011;2023/01/04 - 12:50:11;1.06;sell;228.9;0;180641.19999999998;-1250.14;-41.80
1672833011;2023/01/04 - 12:50:11;1.06;sell;507.6;0;181148.8;-1250.14;-41.80
1672833011;2023/01/04 - 12:50:11;1.06;sell;89.1;0;181237.9;-1250.14;-41.80
1672833011;2023/01/04 - 12:50:11;1.0599;sell;61.3;-0.00009999999999998899;181299.19999999998;-1250.1401;-41.80
1672833011;2023/01/04 - 12:50:11;1.0599;sell;10000;0;191299.19999999998;-1250.1401;-41.80
1672833011;2023/01/04 - 12:50:11;1.0599;sell;500;0;191799.19999999998;-1250.1401;-41.80
1672833011;2023/01/04 - 12:50:11;1.0599;sell;50;0;191849.19999999998;-1250.1401;-41.80
1672833011;2023/01/04 - 12:50:11;1.0599;sell;904.6;0;192753.8;-1250.1401;-41.80
1672833011;2023/01/04 - 12:50:11;1.0599;sell;943.5;0;193697.3;-1250.1401;-41.80
1672833011;2023/01/04 - 12:50:11;1.0598;sell;150;-0.00009999999999998899;193847.3;-1250.1402;-41.80
1672833011;2023/01/04 - 12:50:11;1.0598;sell;12.8;0;193860.09999999998;-1250.1402;-41.80
1672833011;2023/01/04 - 12:50:11;1.0598;sell;169.9;0;194029.99999999997;-1250.1402;-41.80
1672833011;2023/01/04 - 12:50:11;1.0598;sell;10000;0;204029.99999999997;-1250.1402;-41.80
1672833011;2023/01/04 - 12:50:11;1.0598;sell;943.6;0;204973.59999999998;-1250.1402;-41.80
1672833011;2023/01/04 - 12:50:11;1.0598;sell;943.6;0;205917.19999999998;-1250.1402;-41.80
1672833011;2023/01/04 - 12:50:11;1.0598;sell;906.5;0;206823.69999999998;-1250.1402;-41.80
1672833012;2023/01/04 - 12:50:12;1.0597;sell;13.7;-0.00009999999999998899;206837.4;-1250.1403;-41.80
1672833012;2023/01/04 - 12:50:12;1.0597;sell;943.7;0;207781.1;-1250.1403;-41.80
1672833012;2023/01/04 - 12:50:12;1.0597;sell;943.7;0;208724.80000000002;-1250.1403;-41.80
1672833012;2023/01/04 - 12:50:12;1.0597;sell;100;0;208824.80000000002;-1250.1403;-41.80
1672833012;2023/01/04 - 12:50:12;1.0596;sell;968.7;-0.00009999999999998899;209793.50000000003;-1250.1404;-41.80
1672833012;2023/01/04 - 12:50:12;1.0596;sell;268024.1;0;477817.6;-1250.1404;-41.80
1672833012;2023/01/04 - 12:50:12;1.0596;sell;984.5;0;478802.1;-1250.1404;-41.80
1672833012;2023/01/04 - 12:50:12;1.0596;sell;6361.4;0;485163.5;-1250.1404;-41.80
1672833012;2023/01/04 - 12:50:12;1.0596;sell;943.8;0;486107.3;-1250.1404;-41.80
1672833012;2023/01/04 - 12:50:12;1.0596;sell;943.7;0;487051;-1250.1404;-41.80
1672833012;2023/01/04 - 12:50:12;1.0595;sell;10;-0.00009999999999998899;487061;-1250.1405;-41.80
1672833012;2023/01/04 - 12:50:12;1.0595;sell;943.8;0;488004.8;-1250.1405;-41.80
1672833012;2023/01/04 - 12:50:12;1.0594;sell;200;-0.00010000000000021103;488204.8;-1250.1406;-41.80
1672833012;2023/01/04 - 12:50:12;1.0593;sell;232649.2;-0.00009999999999998899;720854;-1250.1407;-41.80
1672833012;2023/01/04 - 12:50:12;1.0592;sell;9.8;-0.00009999999999998899;720863.8;-1250.1408;-41.80
1672833012;2023/01/04 - 12:50:12;1.0592;sell;8026.4;0;728890.2000000001;-1250.1408;-41.80
1672833012;2023/01/04 - 12:50:12;1.0591;sell;61.4;-0.00009999999999998899;728951.6000000001;-1250.1408999999999;-41.80
1672833012;2023/01/04 - 12:50:12;1.059;sell;28.3;-0.00009999999999998899;728979.9000000001;-1250.1409999999998;-41.80
1672833012;2023/01/04 - 12:50:12;1.059;sell;9.6;0;728989.5000000001;-1250.1409999999998;-41.80
1672833012;2023/01/04 - 12:50:12;1.059;sell;10;0;728999.5000000001;-1250.1409999999998;-41.80
1672833012;2023/01/04 - 12:50:12;1.059;sell;204841.9;0;933841.4000000001;-1250.1409999999998;-41.80
1672833012;2023/01/04 - 12:50:12;1.0592;buy;944;0.00019999999999997797;934785.4000000001;-1250.1408;-41.80
1672833012;2023/01/04 - 12:50:12;1.0592;buy;0.1;0;934785.5000000001;-1250.1408;-41.80
1672833012;2023/01/04 - 12:50:12;1.0592;buy;102.3;0;934887.8000000002;-1250.1408;-41.80
1672833012;2023/01/04 - 12:50:12;1.0592;buy;20.5;0;934908.3000000002;-1250.1408;-41.80
1672833013;2023/01/04 - 12:50:13;1.0592;buy;1979.5;0;936887.8000000002;-1250.1408;-41.80
1672833013;2023/01/04 - 12:50:13;1.0592;buy;430.4;0;937318.2000000002;-1250.1408;-41.80
1672833013;2023/01/04 - 12:50:13;1.0593;buy;944;0.00009999999999998899;938262.2000000002;-1250.1407;-41.80
1672833013;2023/01/04 - 12:50:13;1.0593;buy;15.8;0;938278.0000000001;-1250.1407;-41.80
1672833013;2023/01/04 - 12:50:13;1.0593;buy;2984.2;0;941262.2000000002;-1250.1407;-41.80
1672833013;2023/01/04 - 12:50:13;1.0593;buy;944;0;942206.2000000002;-1250.1407;-41.80
1672833013;2023/01/04 - 12:50:13;1.0593;buy;1297.4;0;943503.6000000001;-1250.1407;-41.80
1672833013;2023/01/04 - 12:50:13;1.0594;buy;30.5;0.00009999999999998899;943534.1000000001;-1250.1406;-41.80
1672833013;2023/01/04 - 12:50:13;1.0594;buy;233.7;0;943767.8000000002;-1250.1406;-41.80
1672833013;2023/01/04 - 12:50:13;1.0594;buy;986.7;0;944754.5000000001;-1250.1406;-41.80
1672833013;2023/01/04 - 12:50:13;1.0594;buy;379.8;0;945134.3000000002;-1250.1406;-41.80
1672833013;2023/01/04 - 12:50:13;1.0594;buy;498.9;0;945633.2000000002;-1250.1406;-41.80
1672833013;2023/01/04 - 12:50:13;1.0594;buy;160.5;0;945793.7000000002;-1250.1406;-41.80
1672833013;2023/01/04 - 12:50:13;1.0594;buy;2409.9;0;948203.6000000001;-1250.1406;-41.80
1672833013;2023/01/04 - 12:50:13;1.0594;buy;401.8;0;948605.4000000001;-1250.1406;-41.80
1672833013;2023/01/04 - 12:50:13;1.0594;buy;283.6;0;948889.0000000001;-1250.1406;-41.80
1672833014;2023/01/04 - 12:50:14;1.0594;sell;491;0;949380.0000000001;-1250.1406;-41.80
1672833014;2023/01/04 - 12:50:14;1.0595;buy;319.6;0.00010000000000021103;949699.6000000001;-1250.1405;-41.80
1672833014;2023/01/04 - 12:50:14;1.0595;buy;2000;0;951699.6000000001;-1250.1405;-41.80
1672833015;2023/01/04 - 12:50:15;1.0594;sell;18.7;-0.00010000000000021103;951718.3;-1250.1406;-41.80
1672833016;2023/01/04 - 12:50:16;1.0595;buy;319.5;0.00010000000000021103;952037.8;-1250.1405;-41.80
1672833017;2023/01/04 - 12:50:17;1.0595;buy;319.5;0;952357.3;-1250.1405;-41.80
1672833017;2023/01/04 - 12:50:17;1.0595;buy;41.4;0;952398.7000000001;-1250.1405;-41.80
1672833017;2023/01/04 - 12:50:17;1.0595;buy;1958.6;0;954357.3;-1250.1405;-41.80
1672833020;2023/01/04 - 12:50:20;1.0595;buy;2000;0;956357.3;-1250.1405;-41.80
1672833021;2023/01/04 - 12:50:21;1.0595;buy;348.1;0;956705.4000000001;-1250.1405;-41.80
1672833022;2023/01/04 - 12:50:22;1.0595;buy;503.3;0;957208.7000000001;-1250.1405;-41.80
1672833023;2023/01/04 - 12:50:23;1.0595;buy;1331.5;0;958540.2000000001;-1250.1405;-41.80
1672833023;2023/01/04 - 12:50:23;1.0595;buy;668.5;0;959208.7000000001;-1250.1405;-41.80
1672833025;2023/01/04 - 12:50:25;1.0595;buy;106.7;0;959315.4000000001;-1250.1405;-41.80
1672833025;2023/01/04 - 12:50:25;1.0595;buy;29.3;0;959344.7000000001;-1250.1405;-41.80
1672833025;2023/01/04 - 12:50:25;1.0595;buy;27.7;0;959372.4000000001;-1250.1405;-41.80
1672833026;2023/01/04 - 12:50:26;1.0595;buy;67.7;0;959440.1000000001;-1250.1405;-41.80
1672833026;2023/01/04 - 12:50:26;1.0595;buy;43.4;0;959483.5000000001;-1250.1405;-41.80
1672833026;2023/01/04 - 12:50:26;1.0595;buy;401.8;0;959885.3;-1250.1405;-41.80
1672833026;2023/01/04 - 12:50:26;1.0595;buy;1554.8;0;961440.1000000001;-1250.1405;-41.80
1672833029;2023/01/04 - 12:50:29;1.0595;buy;2000;0;963440.1000000001;-1250.1405;-41.80
1672833029;2023/01/04 - 12:50:29;1.0595;buy;50;0;963490.1000000001;-1250.1405;-41.80
1672833031;2023/01/04 - 12:50:31;1.0595;buy;21.1;0;963511.2000000001;-1250.1405;-41.80
1672833032;2023/01/04 - 12:50:32;1.0594;sell;61.7;-0.00010000000000021103;963572.9;-1250.1406;-41.80
1672833032;2023/01/04 - 12:50:32;1.0595;buy;2000;0.00010000000000021103;965572.9;-1250.1405;-41.80
1672833032;2023/01/04 - 12:50:32;1.0595;buy;76.1;0;965649;-1250.1405;-41.80
1672833033;2023/01/04 - 12:50:33;1.0595;buy;11.7;0;965660.7000000001;-1250.1405;-41.80
1672833034;2023/01/04 - 12:50:34;1.0595;buy;155.3;0;965816;-1250.1405;-41.80
1672833034;2023/01/04 - 12:50:34;1.0594;sell;316.4;-0.00010000000000021103;966132.4;-1250.1406;-41.80
1672833035;2023/01/04 - 12:50:35;1.0595;buy;2000;0.00010000000000021103;968132.4;-1250.1405;-41.80
1672833036;2023/01/04 - 12:50:36;1.0594;sell;316.3;-0.00010000000000021103;968448.7000000001;-1250.1406;-41.80
1672833037;2023/01/04 - 12:50:37;1.0594;sell;316.3;0;968765.0000000001;-1250.1406;-41.80
1672833039;2023/01/04 - 12:50:39;1.0595;buy;2000;0.00010000000000021103;970765.0000000001;-1250.1405;-41.80
1672833040;2023/01/04 - 12:50:40;1.0594;sell;19.6;-0.00010000000000021103;970784.6000000001;-1250.1406;-41.80
1672833041;2023/01/04 - 12:50:41;1.0595;buy;944.6;0.00010000000000021103;971729.2000000002;-1250.1405;-41.80
1672833041;2023/01/04 - 12:50:41;1.0595;buy;2000;0;973729.2000000002;-1250.1405;-41.80
1672833042;2023/01/04 - 12:50:42;1.0595;buy;151.4;0;973880.6000000001;-1250.1405;-41.80
1672833042;2023/01/04 - 12:50:42;1.0594;sell;74;-0.00010000000000021103;973954.6000000001;-1250.1406;-41.80
1672833042;2023/01/04 - 12:50:42;1.0595;buy;675.5;0.00010000000000021103;974630.1000000001;-1250.1405;-41.80
1672833043;2023/01/04 - 12:50:43;1.0595;buy;84.8;0;974714.9000000001;-1250.1405;-41.80
1672833044;2023/01/04 - 12:50:44;1.0594;sell;98.2;-0.00010000000000021103;974813.1000000001;-1250.1406;-41.80
1672833044;2023/01/04 - 12:50:44;1.0595;buy;32.1;0.00010000000000021103;974845.2000000001;-1250.1405;-41.80
1672833044;2023/01/04 - 12:50:44;1.0595;buy;675.4;0;975520.6000000001;-1250.1405;-41.80
1672833044;2023/01/04 - 12:50:44;1.0594;sell;200;-0.00010000000000021103;975720.6000000001;-1250.1406;-41.80
1672833045;2023/01/04 - 12:50:45;1.0595;buy;2000;0.00010000000000021103;977720.6000000001;-1250.1405;-41.80
1672833045;2023/01/04 - 12:50:45;1.0595;buy;675.4;0;978396.0000000001;-1250.1405;-41.80
1672833046;2023/01/04 - 12:50:46;1.0595;buy;44.3;0;978440.3;-1250.1405;-41.80
1672833046;2023/01/04 - 12:50:46;1.0595;buy;28.4;0;978468.7000000001;-1250.1405;-41.80
1672833047;2023/01/04 - 12:50:47;1.0594;sell;81.7;-0.00010000000000021103;978550.4;-1250.1406;-41.80
1672833047;2023/01/04 - 12:50:47;1.0594;sell;24.6;0;978575;-1250.1406;-41.80
1672833047;2023/01/04 - 12:50:47;1.0595;buy;329.6;0.00010000000000021103;978904.6;-1250.1405;-41.80
1672833047;2023/01/04 - 12:50:47;1.0594;sell;29.5;-0.00010000000000021103;978934.1;-1250.1406;-41.80
1672833048;2023/01/04 - 12:50:48;1.0595;buy;2000;0.00010000000000021103;980934.1;-1250.1405;-41.80
1672833048;2023/01/04 - 12:50:48;1.0595;buy;286.2;0;981220.3;-1250.1405;-41.80
1672833048;2023/01/04 - 12:50:48;1.0595;buy;459.8;0;981680.1;-1250.1405;-41.80
1672833048;2023/01/04 - 12:50:48;1.0595;buy;165.1;0;981845.2000000001;-1250.1405;-41.80
1672833049;2023/01/04 - 12:50:49;1.0595;buy;1341.8;0;983187;-1250.1405;-41.80
1672833049;2023/01/04 - 12:50:49;1.0595;buy;209.6;0;983396.6;-1250.1405;-41.80
1672833049;2023/01/04 - 12:50:49;1.0595;buy;329.6;0;983726.2000000001;-1250.1405;-41.80
1672833049;2023/01/04 - 12:50:49;1.0595;buy;62.3;0;983788.5;-1250.1405;-41.80
1672833050;2023/01/04 - 12:50:50;1.0595;buy;188.3;0;983976.8;-1250.1405;-41.80
1672833050;2023/01/04 - 12:50:50;1.0595;buy;316.1;0;984292.9;-1250.1405;-41.80
1672833050;2023/01/04 - 12:50:50;1.0595;buy;213;0;984505.9;-1250.1405;-41.80
1672833050;2023/01/04 - 12:50:50;1.0595;buy;159.4;0;984665.3;-1250.1405;-41.80
1672833050;2023/01/04 - 12:50:50;1.0595;buy;701;0;985366.3;-1250.1405;-41.80
1672833050;2023/01/04 - 12:50:50;1.0595;buy;674;0;986040.3;-1250.1405;-41.80
1672833050;2023/01/04 - 12:50:50;1.0595;buy;336.4;0;986376.7000000001;-1250.1405;-41.80
1672833050;2023/01/04 - 12:50:50;1.0595;buy;329.6;0;986706.3;-1250.1405;-41.80
1672833050;2023/01/04 - 12:50:50;1.0595;buy;79.4;0;986785.7000000001;-1250.1405;-41.80
1672833050;2023/01/04 - 12:50:50;1.0595;buy;1807.9;0;988593.6;-1250.1405;-41.80
1672833051;2023/01/04 - 12:50:51;1.0595;buy;79.4;0;988673;-1250.1405;-41.80
1672833051;2023/01/04 - 12:50:51;1.0595;buy;178.8;0;988851.8;-1250.1405;-41.80
1672833051;2023/01/04 - 12:50:51;1.0595;buy;2000;0;990851.8;-1250.1405;-41.80
1672833051;2023/01/04 - 12:50:51;1.0595;buy;79.4;0;990931.2000000001;-1250.1405;-41.80
1672833051;2023/01/04 - 12:50:51;1.0595;buy;40.5;0;990971.7000000001;-1250.1405;-41.80
1672833051;2023/01/04 - 12:50:51;1.0595;buy;485.6;0;991457.3;-1250.1405;-41.80
1672833051;2023/01/04 - 12:50:51;1.0595;buy;39.7;0;991497;-1250.1405;-41.80
1672833051;2023/01/04 - 12:50:51;1.0595;buy;388.1;0;991885.1;-1250.1405;-41.80
1672833051;2023/01/04 - 12:50:51;1.0595;buy;323.9;0;992209;-1250.1405;-41.80
1672833051;2023/01/04 - 12:50:51;1.0595;buy;1311.7;0;993520.7000000001;-1250.1405;-41.80
1672833051;2023/01/04 - 12:50:51;1.0595;buy;645;0;994165.7000000001;-1250.1405;-41.80
1672833051;2023/01/04 - 12:50:51;1.0595;buy;518.8;0;994684.5;-1250.1405;-41.80
1672833051;2023/01/04 - 12:50:51;1.0595;buy;283.4;0;994967.9;-1250.1405;-41.80
1672833051;2023/01/04 - 12:50:51;1.0595;buy;96.1;0;995064;-1250.1405;-41.80
1672833052;2023/01/04 - 12:50:52;1.0595;buy;79.4;0;995143.4;-1250.1405;-41.80
1672833052;2023/01/04 - 12:50:52;1.0595;buy;336.3;0;995479.7000000001;-1250.1405;-41.80
1672833052;2023/01/04 - 12:50:52;1.0595;buy;17.3;0;995497;-1250.1405;-41.80
1672833052;2023/01/04 - 12:50:52;1.0595;buy;79.4;0;995576.4;-1250.1405;-41.80
1672833052;2023/01/04 - 12:50:52;1.0595;buy;104.7;0;995681.1000000001;-1250.1405;-41.80
1672833052;2023/01/04 - 12:50:52;1.0595;buy;205.2;0;995886.3;-1250.1405;-41.80
1672833052;2023/01/04 - 12:50:52;1.0595;buy;219.2;0;996105.5;-1250.1405;-41.80
1672833052;2023/01/04 - 12:50:52;1.0595;buy;52.4;0;996157.9;-1250.1405;-41.80
1672833052;2023/01/04 - 12:50:52;1.0595;buy;81.3;0;996239.2000000001;-1250.1405;-41.80
1672833052;2023/01/04 - 12:50:52;1.0595;buy;127.1;0;996366.3;-1250.1405;-41.80
1672833052;2023/01/04 - 12:50:52;1.0595;buy;122;0;996488.3;-1250.1405;-41.80
1672833052;2023/01/04 - 12:50:52;1.0595;buy;2311.3;0;998799.6000000001;-1250.1405;-41.80
1672833053;2023/01/04 - 12:50:53;1.0595;buy;336.3;0;999135.9;-1250.1405;-41.80
1672833053;2023/01/04 - 12:50:53;1.0595;buy;738.8;0;999874.7000000001;-1250.1405;-41.80
1672833053;2023/01/04 - 12:50:53;1.0595;buy;104.1;0;999978.8;-1250.1405;-41.80
1672833053;2023/01/04 - 12:50:53;1.0595;buy;104.1;0;1000082.9;-1250.1405;-41.80
1672833053;2023/01/04 - 12:50:53;1.0595;buy;1064.4;0;1001147.3;-1250.1405;-41.80
1672833053;2023/01/04 - 12:50:53;1.0595;buy;1167.7;0;1002315;-1250.1405;-41.80
1672833054;2023/01/04 - 12:50:54;1.0595;buy;2000;0;1004315;-1250.1405;-41.80
1672833054;2023/01/04 - 12:50:54;1.0595;buy;79.4;0;1004394.4;-1250.1405;-41.80
1672833054;2023/01/04 - 12:50:54;1.0595;buy;16.8;0;1004411.2000000001;-1250.1405;-41.80
1672833054;2023/01/04 - 12:50:54;1.0595;buy;62.6;0;1004473.8;-1250.1405;-41.80
1672833054;2023/01/04 - 12:50:54;1.0595;buy;296.1;0;1004769.9;-1250.1405;-41.80
1672833054;2023/01/04 - 12:50:54;1.0595;buy;165.1;0;1004935;-1250.1405;-41.80
1672833054;2023/01/04 - 12:50:54;1.0595;buy;79.4;0;1005014.4;-1250.1405;-41.80
1672833054;2023/01/04 - 12:50:54;1.0595;buy;912.9;0;1005927.3;-1250.1405;-41.80
1672833054;2023/01/04 - 12:50:54;1.0595;buy;84.2;0;1006011.5;-1250.1405;-41.80
1672833054;2023/01/04 - 12:50:54;1.0595;buy;786.8;0;1006798.3;-1250.1405;-41.80
1672833054;2023/01/04 - 12:50:54;1.0595;buy;42.4;0;1006840.7000000001;-1250.1405;-41.80
1672833054;2023/01/04 - 12:50:54;1.0595;buy;695.4;0;1007536.1000000001;-1250.1405;-41.80
1672833054;2023/01/04 - 12:50:54;1.0595;buy;336;0;1007872.1000000001;-1250.1405;-41.80
1672833055;2023/01/04 - 12:50:55;1.0595;buy;75.9;0;1007948;-1250.1405;-41.80
1672833055;2023/01/04 - 12:50:55;1.0595;buy;456.5;0;1008404.5;-1250.1405;-41.80
1672833055;2023/01/04 - 12:50:55;1.0595;buy;139.7;0;1008544.2000000001;-1250.1405;-41.80
1672833055;2023/01/04 - 12:50:55;1.0595;buy;839.5;0;1009383.7000000001;-1250.1405;-41.80
1672833055;2023/01/04 - 12:50:55;1.0595;buy;551.9;0;1009935.6;-1250.1405;-41.80
1672833055;2023/01/04 - 12:50:55;1.0595;buy;390.1;0;1010325.7000000001;-1250.1405;-41.80
1672833055;2023/01/04 - 12:50:55;1.0595;buy;389.4;0;1010715.1;-1250.1405;-41.80
1672833055;2023/01/04 - 12:50:55;1.0595;buy;563.3;0;1011278.4;-1250.1405;-41.80
1672833055;2023/01/04 - 12:50:55;1.0595;buy;313;0;1011591.4;-1250.1405;-41.80
1672833055;2023/01/04 - 12:50:55;1.0595;buy;122.8;0;1011714.2000000001;-1250.1405;-41.80
1672833055;2023/01/04 - 12:50:55;1.0595;buy;447.8;0;1012162;-1250.1405;-41.80
1672833055;2023/01/04 - 12:50:55;1.0595;buy;1665.1;0;1013827.1000000001;-1250.1405;-41.80
1672833056;2023/01/04 - 12:50:56;1.0595;buy;883.2;0;1014710.3;-1250.1405;-41.80
1672833056;2023/01/04 - 12:50:56;1.0595;buy;138.3;0;1014848.6000000001;-1250.1405;-41.80
1672833056;2023/01/04 - 12:50:56;1.0595;buy;153.7;0;1015002.3;-1250.1405;-41.80
1672833056;2023/01/04 - 12:50:56;1.0595;buy;782.7;0;1015785;-1250.1405;-41.80
1672833056;2023/01/04 - 12:50:56;1.0595;buy;794.8;0;1016579.8;-1250.1405;-41.80
1672833056;2023/01/04 - 12:50:56;1.0595;buy;203.7;0;1016783.5;-1250.1405;-41.80
1672833056;2023/01/04 - 12:50:56;1.0595;buy;79.4;0;1016862.9;-1250.1405;-41.80
1672833056;2023/01/04 - 12:50:56;1.0595;buy;461.1;0;1017324;-1250.1405;-41.80
1672833056;2023/01/04 - 12:50:56;1.0594;sell;261.4;-0.00010000000000021103;1017585.4;-1250.1406;-41.80
1672833057;2023/01/04 - 12:50:57;1.0595;buy;794.8;0.00010000000000021103;1018380.2000000001;-1250.1405;-41.80
1672833057;2023/01/04 - 12:50:57;1.0595;buy;1210.2;0;1019590.4;-1250.1405;-41.80
1672833057;2023/01/04 - 12:50:57;1.0595;buy;2000;0;1021590.4;-1250.1405;-41.80
1672833057;2023/01/04 - 12:50:57;1.0595;buy;241.4;0;1021831.8;-1250.1405;-41.80
1672833057;2023/01/04 - 12:50:57;1.0595;buy;631.7;0;1022463.5;-1250.1405;-41.80
1672833057;2023/01/04 - 12:50:57;1.0595;buy;208.2;0;1022671.7000000001;-1250.1405;-41.80
1672833057;2023/01/04 - 12:50:57;1.0594;sell;33;-0.00010000000000021103;1022704.7000000001;-1250.1406;-41.80
1672833057;2023/01/04 - 12:50:57;1.0595;buy;92.8;0.00010000000000021103;1022797.5;-1250.1405;-41.80
1672833057;2023/01/04 - 12:50:57;1.0595;buy;641.1;0;1023438.6000000001;-1250.1405;-41.80
1672833057;2023/01/04 - 12:50:57;1.0595;buy;2538.2;0;1025976.8;-1250.1405;-41.80
1672833058;2023/01/04 - 12:50:58;1.0595;buy;528;0;1026504.8;-1250.1405;-41.80
1672833058;2023/01/04 - 12:50:58;1.0595;buy;503.4;0;1027008.2000000001;-1250.1405;-41.80
1672833058;2023/01/04 - 12:50:58;1.0595;buy;1172.5;0;1028180.7000000001;-1250.1405;-41.80
1672833058;2023/01/04 - 12:50:58;1.0595;buy;975.2;0;1029155.9;-1250.1405;-41.80
1672833058;2023/01/04 - 12:50:58;1.0594;sell;261.3;-0.00010000000000021103;1029417.2000000001;-1250.1406;-41.80
1672833059;2023/01/04 - 12:50:59;1.0595;buy;26.5;0.00010000000000021103;1029443.7000000001;-1250.1405;-41.80
1672833059;2023/01/04 - 12:50:59;1.0595;buy;995.2;0;1030438.9000000001;-1250.1405;-41.80
1672833059;2023/01/04 - 12:50:59;1.0595;buy;79.4;0;1030518.3;-1250.1405;-41.80
1672833059;2023/01/04 - 12:50:59;1.0595;buy;1915.8;0;1032434.1000000001;-1250.1405;-41.80
1672833059;2023/01/04 - 12:50:59;1.0595;buy;162.1;0;1032596.2000000001;-1250.1405;-41.80
1672833059;2023/01/04 - 12:50:59;1.0595;buy;68;0;1032664.2000000001;-1250.1405;-41.80
1672833059;2023/01/04 - 12:50:59;1.0595;buy;106;0;1032770.2000000001;-1250.1405;-41.80
1672833059;2023/01/04 - 12:50:59;1.0595;buy;25.5;0;1032795.7000000001;-1250.1405;-41.80
1672833059;2023/01/04 - 12:50:59;1.0594;sell;261.3;-0.00010000000000021103;1033057.0000000001;-1250.1406;-41.80
