Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1672773521;2023/01/03 - 20:18:41;1208.76;sell;0.3643;1208.76;0.3643;0;0.73
1672773521;2023/01/03 - 20:18:41;1208.76;sell;0.3761;0;0.7404;0;0.73
1672773521;2023/01/03 - 20:18:41;1208.76;sell;0.4596;0;1.2;0;0.73
1672773521;2023/01/03 - 20:18:41;1208.77;buy;0.1151;0.009999999999990905;1.3151;0.009999999999990905;0.73
1672773521;2023/01/03 - 20:18:41;1208.77;buy;0.01;0;1.3251;0.009999999999990905;0.73
1672773521;2023/01/03 - 20:18:41;1208.77;buy;0.2588;0;1.5838999999999999;0.009999999999990905;0.73
1672773521;2023/01/03 - 20:18:41;1208.77;buy;0.2856;0;1.8695;0.009999999999990905;0.73
1672773522;2023/01/03 - 20:18:42;1208.76;sell;1.2;-0.009999999999990905;3.0694999999999997;0;0.73
1672773524;2023/01/03 - 20:18:44;124.88;sell;6;-1083.88;6;-1083.88;0.00
1672773534;2023/01/03 - 20:18:54;124.89;sell;1;0.010000000000005116;7;-1083.8700000000001;2.00
1672773534;2023/01/03 - 20:18:54;124.89;sell;10;0;17;-1083.8700000000001;2.00
1672773538;2023/01/03 - 20:18:58;124.89;sell;25;0;42;-1083.8700000000001;2.00
1672773539;2023/01/03 - 20:18:59;124.88;sell;100;-0.010000000000005116;142;-1083.88;2.00
1672773544;2023/01/03 - 20:19:04;124.58;sell;100;-0.29999999999999716;100;-0.29999999999999716;0.00
1672773545;2023/01/03 - 20:19:05;124.575;sell;600;-0.0049999999999954525;700;-0.3049999999999926;0.00
1672773547;2023/01/03 - 20:19:07;124.58;sell;101;0.0049999999999954525;801;-0.29999999999999716;202.00
1672773550;2023/01/03 - 20:19:10;124.59;sell;100;0.010000000000005116;901;-0.28999999999999204;402.00
1672773555;2023/01/03 - 20:19:15;124.59;sell;5;0;906;-0.28999999999999204;402.00
1672773556;2023/01/03 - 20:19:16;124.57;sell;100;-0.020000000000010232;1006;-0.3100000000000023;402.00
1672773556;2023/01/03 - 20:19:16;124.56;sell;100;-0.009999999999990905;1106;-0.3199999999999932;402.00
1672773558;2023/01/03 - 20:19:18;124.58;sell;5;0.01999999999999602;1111;-0.29999999999999716;412.00
1672773559;2023/01/03 - 20:19:19;124.58;sell;2;0;1113;-0.29999999999999716;412.00
1672773560;2023/01/03 - 20:19:20;124.56;sell;42;-0.01999999999999602;1155;-0.3199999999999932;412.00
1672773566;2023/01/03 - 20:19:26;124.58;sell;100;0.01999999999999602;1255;-0.29999999999999716;612.00
1672773570;2023/01/03 - 20:19:30;124.595;sell;100;0.015000000000000568;1355;-0.2849999999999966;812.00
1672773582;2023/01/03 - 20:19:42;124.535;sell;7;-0.060000000000002274;1362;-0.34499999999999886;812.00
1672773583;2023/01/03 - 20:19:43;124.53;sell;165;-0.0049999999999954525;1527;-0.3499999999999943;812.00
1672773588;2023/01/03 - 20:19:48;124.52;sell;100;-0.010000000000005116;1627;-0.35999999999999943;812.00
1672773588;2023/01/03 - 20:19:48;124.51;sell;10;-0.009999999999990905;1637;-0.36999999999999034;812.00
1672773589;2023/01/03 - 20:19:49;124.5;sell;1;-0.010000000000005116;1638;-0.37999999999999545;812.00
1672773590;2023/01/03 - 20:19:50;124.5;sell;100;0;1738;-0.37999999999999545;812.00
1672773590;2023/01/03 - 20:19:50;124.5;sell;100;0;1838;-0.37999999999999545;812.00
1672773590;2023/01/03 - 20:19:50;124.5;sell;200;0;2038;-0.37999999999999545;812.00
1672773590;2023/01/03 - 20:19:50;124.495;sell;100;-0.0049999999999954525;2138;-0.3849999999999909;812.00
1672773590;2023/01/03 - 20:19:50;124.495;sell;100;0;2238;-0.3849999999999909;812.00
1672773592;2023/01/03 - 20:19:52;124.51;sell;100;0.015000000000000568;2338;-0.36999999999999034;1 012.00
1672773604;2023/01/03 - 20:20:04;124.49;sell;100;-0.020000000000010232;2438;-0.39000000000000057;1 012.00
1672773615;2023/01/03 - 20:20:15;124.515;sell;337;0.025000000000005684;2775;-0.3649999999999949;1 686.00
1672773620;2023/01/03 - 20:20:20;124.53;buy;100;0.015000000000000568;2875;-0.3499999999999943;1 686.00
1672773621;2023/01/03 - 20:20:21;124.53;buy;20;0;2895;-0.3499999999999943;1 686.00
1672773621;2023/01/03 - 20:20:21;124.53;sell;80;0;2975;-0.3499999999999943;1 686.00
1672773625;2023/01/03 - 20:20:25;124.53;buy;18;0;2993;-0.3499999999999943;1 686.00
1672773627;2023/01/03 - 20:20:27;124.525;sell;4;-0.0049999999999954525;2997;-0.35499999999998977;1 686.00
1672773634;2023/01/03 - 20:20:34;124.54;sell;100;0.015000000000000568;3097;-0.3399999999999892;1 886.00
1672773636;2023/01/03 - 20:20:36;124.54;buy;100;0;3197;-0.3399999999999892;1 886.00
1672773639;2023/01/03 - 20:20:39;124.515;sell;7;-0.025000000000005684;3204;-0.3649999999999949;1 886.00
1672773651;2023/01/03 - 20:20:51;124.51;sell;18;-0.0049999999999954525;3222;-0.36999999999999034;1 886.00
1672773655;2023/01/03 - 20:20:55;124.52;buy;1;0.009999999999990905;3223;-0.35999999999999943;1 886.00
1672773659;2023/01/03 - 20:20:59;124.5;sell;300;-0.01999999999999602;3523;-0.37999999999999545;1 886.00
1672773659;2023/01/03 - 20:20:59;124.5;sell;5500;0;9023;-0.37999999999999545;1 886.00
1672773663;2023/01/03 - 20:21:03;124.535;sell;400;0.03499999999999659;9423;-0.34499999999999886;2 686.00
1672773664;2023/01/03 - 20:21:04;124.54;sell;100;0.005000000000009663;9523;-0.3399999999999892;2 886.00
1672773665;2023/01/03 - 20:21:05;124.55;sell;5;0.009999999999990905;9528;-0.3299999999999983;2 896.00
1672773666;2023/01/03 - 20:21:06;124.55;sell;45;0;9573;-0.3299999999999983;2 896.00
1672773674;2023/01/03 - 20:21:14;124.545;sell;100;-0.0049999999999954525;9673;-0.33499999999999375;2 896.00
1672773689;2023/01/03 - 20:21:29;124.5;sell;1;-0.045000000000001705;9674;-0.37999999999999545;2 896.00
1672773693;2023/01/03 - 20:21:33;124.54;buy;1;0.04000000000000625;9675;-0.3399999999999892;2 896.00
1672773697;2023/01/03 - 20:21:37;124.515;sell;7;-0.025000000000005684;9682;-0.3649999999999949;2 896.00
1672773703;2023/01/03 - 20:21:43;124.53;buy;100;0.015000000000000568;9782;-0.3499999999999943;2 896.00
1672773708;2023/01/03 - 20:21:48;124.52;sell;1;-0.010000000000005116;9783;-0.35999999999999943;2 896.00
1672773718;2023/01/03 - 20:21:58;124.5;sell;1;-0.01999999999999602;9784;-0.37999999999999545;2 896.00
1672773719;2023/01/03 - 20:21:59;124.53;buy;100;0.030000000000001137;9884;-0.3499999999999943;2 896.00
1672773719;2023/01/03 - 20:21:59;124.53;buy;100;0;9984;-0.3499999999999943;2 896.00
1672773719;2023/01/03 - 20:21:59;124.54;sell;2;0.010000000000005116;9986;-0.3399999999999892;2 900.00
1672773734;2023/01/03 - 20:22:14;124.535;sell;7;-0.005000000000009663;9993;-0.34499999999999886;2 900.00
1672773735;2023/01/03 - 20:22:15;124.54;buy;100;0.005000000000009663;10093;-0.3399999999999892;2 900.00
1672773736;2023/01/03 - 20:22:16;124.53;sell;100;-0.010000000000005116;10193;-0.3499999999999943;2 900.00
1672773739;2023/01/03 - 20:22:19;124.54;buy;99;0.010000000000005116;10292;-0.3399999999999892;2 900.00
1672773741;2023/01/03 - 20:22:21;124.53;sell;7;-0.010000000000005116;10299;-0.3499999999999943;2 900.00
1672773743;2023/01/03 - 20:22:23;124.52;sell;5;-0.010000000000005116;10304;-0.35999999999999943;2 900.00
1672773749;2023/01/03 - 20:22:29;124.53;buy;100;0.010000000000005116;10404;-0.3499999999999943;2 900.00
1672773751;2023/01/03 - 20:22:31;124.53;sell;100;0;10504;-0.3499999999999943;2 900.00
1672773761;2023/01/03 - 20:22:41;124.525;sell;100;-0.0049999999999954525;10604;-0.35499999999998977;2 900.00
1672773763;2023/01/03 - 20:22:43;124.51;sell;100;-0.015000000000000568;10704;-0.36999999999999034;2 900.00
1672773764;2023/01/03 - 20:22:44;124.52;buy;100;0.009999999999990905;10804;-0.35999999999999943;2 900.00
1672773783;2023/01/03 - 20:23:03;124.545;sell;50;0.025000000000005684;10854;-0.33499999999999375;3 000.00
1672773790;2023/01/03 - 20:23:10;124.545;sell;149;0;11003;-0.33499999999999375;3 000.00
1672773795;2023/01/03 - 20:23:15;124.52;buy;500;-0.025000000000005684;11503;-0.35999999999999943;2 000.00
1672773795;2023/01/03 - 20:23:15;124.51;sell;1;-0.009999999999990905;11504;-0.36999999999999034;2 000.00
1672773795;2023/01/03 - 20:23:15;124.51;sell;99;0;11603;-0.36999999999999034;2 000.00
1672773798;2023/01/03 - 20:23:18;124.53;buy;300;0.01999999999999602;11903;-0.3499999999999943;2 000.00
1672773798;2023/01/03 - 20:23:18;124.53;buy;77;0;11980;-0.3499999999999943;2 000.00
1672773798;2023/01/03 - 20:23:18;124.53;buy;23;0;12003;-0.3499999999999943;2 000.00
1672773804;2023/01/03 - 20:23:24;124.525;sell;7;-0.0049999999999954525;12010;-0.35499999999998977;2 000.00
1672773805;2023/01/03 - 20:23:25;124.52;sell;100;-0.005000000000009663;12110;-0.35999999999999943;2 000.00
1672773807;2023/01/03 - 20:23:27;124.51;sell;100;-0.009999999999990905;12210;-0.36999999999999034;2 000.00
1672773807;2023/01/03 - 20:23:27;124.505;sell;100;-0.005000000000009663;12310;-0.375;2 000.00
1672773807;2023/01/03 - 20:23:27;124.505;sell;78;0;12388;-0.375;2 000.00
1672773810;2023/01/03 - 20:23:30;124.545;sell;100;0.04000000000000625;12488;-0.33499999999999375;2 200.00
1672773820;2023/01/03 - 20:23:40;124.5;sell;1;-0.045000000000001705;12489;-0.37999999999999545;2 200.00
1672773821;2023/01/03 - 20:23:41;124.475;sell;10;-0.025000000000005684;12499;-0.40500000000000114;2 200.00
1672773827;2023/01/03 - 20:23:47;124.485;sell;200;0.010000000000005116;12699;-0.394999999999996;2 600.00
1672773829;2023/01/03 - 20:23:49;124.485;sell;100;0;12799;-0.394999999999996;2 600.00
1672773829;2023/01/03 - 20:23:49;124.48;sell;100;-0.0049999999999954525;12899;-0.3999999999999915;2 600.00
1672773829;2023/01/03 - 20:23:49;124.47;sell;2;-0.010000000000005116;12901;-0.4099999999999966;2 600.00
1672773829;2023/01/03 - 20:23:49;124.475;sell;100;0.0049999999999954525;13001;-0.40500000000000114;2 800.00
1672773830;2023/01/03 - 20:23:50;124.465;sell;100;-0.009999999999990905;13101;-0.41499999999999204;2 800.00
1672773830;2023/01/03 - 20:23:50;124.465;sell;100;0;13201;-0.41499999999999204;2 800.00
1672773830;2023/01/03 - 20:23:50;124.465;sell;63;0;13264;-0.41499999999999204;2 800.00
1672773831;2023/01/03 - 20:23:51;124.465;sell;100;0;13364;-0.41499999999999204;2 800.00
1672773831;2023/01/03 - 20:23:51;124.445;sell;200;-0.020000000000010232;13564;-0.4350000000000023;2 800.00
1672773833;2023/01/03 - 20:23:53;124.44;sell;10;-0.0049999999999954525;13574;-0.4399999999999977;2 800.00
1672773835;2023/01/03 - 20:23:55;124.435;sell;54;-0.0049999999999954525;13628;-0.4449999999999932;2 800.00
1672773835;2023/01/03 - 20:23:55;124.435;sell;46;0;13674;-0.4449999999999932;2 800.00
1672773842;2023/01/03 - 20:24:02;124.475;sell;100;0.03999999999999204;13774;-0.40500000000000114;3 000.00
1672773842;2023/01/03 - 20:24:02;124.47;sell;809;-0.0049999999999954525;14583;-0.4099999999999966;3 000.00
1672773846;2023/01/03 - 20:24:06;124.49;sell;100;0.01999999999999602;14683;-0.39000000000000057;3 200.00
1672773851;2023/01/03 - 20:24:11;124.48;sell;100;-0.009999999999990905;14783;-0.3999999999999915;3 200.00
1672773854;2023/01/03 - 20:24:14;124.435;sell;1;-0.045000000000001705;14784;-0.4449999999999932;3 200.00
1672773855;2023/01/03 - 20:24:15;124.43;sell;83;-0.0049999999999954525;14867;-0.44999999999998863;3 200.00
1672773855;2023/01/03 - 20:24:15;124.43;sell;100;0;14967;-0.44999999999998863;3 200.00
1672773855;2023/01/03 - 20:24:15;124.43;sell;100;0;15067;-0.44999999999998863;3 200.00
1672773855;2023/01/03 - 20:24:15;124.43;sell;418;0;15485;-0.44999999999998863;3 200.00
1672773855;2023/01/03 - 20:24:15;124.43;sell;45;0;15530;-0.44999999999998863;3 200.00
1672773855;2023/01/03 - 20:24:15;124.425;sell;100;-0.005000000000009663;15630;-0.4549999999999983;3 200.00
1672773855;2023/01/03 - 20:24:15;124.43;sell;100;0.005000000000009663;15730;-0.44999999999998863;3 400.00
1672773856;2023/01/03 - 20:24:16;124.435;sell;34;0.0049999999999954525;15764;-0.4449999999999932;3 468.00
1672773866;2023/01/03 - 20:24:26;124.465;sell;12;0.030000000000001137;15776;-0.41499999999999204;3 492.00
1672773878;2023/01/03 - 20:24:38;124.485;sell;113;0.01999999999999602;15889;-0.394999999999996;3 718.00
1672773878;2023/01/03 - 20:24:38;124.485;sell;100;0;15989;-0.394999999999996;3 718.00
1672773878;2023/01/03 - 20:24:38;124.485;sell;100;0;16089;-0.394999999999996;3 718.00
1672773878;2023/01/03 - 20:24:38;124.475;sell;100;-0.010000000000005116;16189;-0.40500000000000114;3 718.00
1672773880;2023/01/03 - 20:24:40;124.48;sell;35;0.005000000000009663;16224;-0.3999999999999915;3 788.00
1672773880;2023/01/03 - 20:24:40;124.49;sell;200;0.009999999999990905;16424;-0.39000000000000057;4 188.00
1672773886;2023/01/03 - 20:24:46;124.49;sell;95;0;16519;-0.39000000000000057;4 188.00
1672773889;2023/01/03 - 20:24:49;124.52;sell;50;0.030000000000001137;16569;-0.35999999999999943;4 288.00
1672773890;2023/01/03 - 20:24:50;124.545;sell;100;0.025000000000005684;16669;-0.33499999999999375;4 488.00
1672773896;2023/01/03 - 20:24:56;124.53;sell;100;-0.015000000000000568;16769;-0.3499999999999943;4 488.00
1672773919;2023/01/03 - 20:25:19;124.5;buy;100;-0.030000000000001137;16869;-0.37999999999999545;4 288.00
1672773925;2023/01/03 - 20:25:25;124.495;sell;700;-0.0049999999999954525;17569;-0.3849999999999909;4 288.00
1672773925;2023/01/03 - 20:25:25;124.495;sell;5300;0;22869;-0.3849999999999909;4 288.00
1672773925;2023/01/03 - 20:25:25;124.495;sell;2800;0;25669;-0.3849999999999909;4 288.00
1672773927;2023/01/03 - 20:25:27;124.51;sell;100;0.015000000000000568;25769;-0.36999999999999034;4 488.00
1672773931;2023/01/03 - 20:25:31;124.51;buy;100;0;25869;-0.36999999999999034;4 488.00
1672773939;2023/01/03 - 20:25:39;124.525;sell;100;0.015000000000000568;25969;-0.35499999999998977;4 688.00
1672773939;2023/01/03 - 20:25:39;124.535;sell;100;0.009999999999990905;26069;-0.34499999999999886;4 888.00
1672773954;2023/01/03 - 20:25:54;124.485;sell;100;-0.04999999999999716;26169;-0.394999999999996;4 888.00
1672773954;2023/01/03 - 20:25:54;124.49;sell;50;0.0049999999999954525;26219;-0.39000000000000057;4 988.00
1672773955;2023/01/03 - 20:25:55;124.5;buy;100;0.010000000000005116;26319;-0.37999999999999545;4 988.00
1672773957;2023/01/03 - 20:25:57;124.485;sell;100;-0.015000000000000568;26419;-0.394999999999996;4 988.00
1672773959;2023/01/03 - 20:25:59;124.5;sell;6;0.015000000000000568;26425;-0.37999999999999545;5 000.00
1672773970;2023/01/03 - 20:26:10;124.51;sell;20;0.010000000000005116;26445;-0.36999999999999034;5 040.00
1672773982;2023/01/03 - 20:26:22;124.535;sell;1;0.024999999999991473;26446;-0.34499999999999886;5 042.00
1672773985;2023/01/03 - 20:26:25;124.545;sell;200;0.010000000000005116;26646;-0.33499999999999375;5 442.00
1672773985;2023/01/03 - 20:26:25;124.545;sell;100;0;26746;-0.33499999999999375;5 442.00
1672773993;2023/01/03 - 20:26:33;124.525;sell;7;-0.01999999999999602;26753;-0.35499999999998977;5 442.00
1672774000;2023/01/03 - 20:26:40;124.52;sell;100;-0.005000000000009663;26853;-0.35999999999999943;5 442.00
1672774000;2023/01/03 - 20:26:40;124.52;sell;112;0;26965;-0.35999999999999943;5 442.00
1672774024;2023/01/03 - 20:27:04;124.525;sell;7;0.005000000000009663;26972;-0.35499999999998977;5 456.00
1672774025;2023/01/03 - 20:27:05;124.535;sell;100;0.009999999999990905;27072;-0.34499999999999886;5 656.00
1672774026;2023/01/03 - 20:27:06;124.535;sell;118;0;27190;-0.34499999999999886;5 656.00
1672774028;2023/01/03 - 20:27:08;124.54;buy;100;0.005000000000009663;27290;-0.3399999999999892;5 656.00
1672774029;2023/01/03 - 20:27:09;124.545;sell;100;0.0049999999999954525;27390;-0.33499999999999375;5 856.00
1672774029;2023/01/03 - 20:27:09;124.55;sell;100;0.0049999999999954525;27490;-0.3299999999999983;6 056.00
1672774029;2023/01/03 - 20:27:09;124.55;sell;200;0;27690;-0.3299999999999983;6 056.00
1672774030;2023/01/03 - 20:27:10;124.58;buy;1;0.030000000000001137;27691;-0.29999999999999716;6 056.00
1672774031;2023/01/03 - 20:27:11;124.56;buy;100;-0.01999999999999602;27791;-0.3199999999999932;5 856.00
1672774034;2023/01/03 - 20:27:14;124.575;sell;100;0.015000000000000568;27891;-0.3049999999999926;6 056.00
1672774035;2023/01/03 - 20:27:15;124.575;sell;100;0;27991;-0.3049999999999926;6 056.00
1672774037;2023/01/03 - 20:27:17;124.6;buy;49;0.024999999999991473;28040;-0.28000000000000114;6 056.00
1672774042;2023/01/03 - 20:27:22;124.59;sell;100;-0.009999999999990905;28140;-0.28999999999999204;6 056.00
1672774043;2023/01/03 - 20:27:23;124.59;sell;52;0;28192;-0.28999999999999204;6 056.00
1672774043;2023/01/03 - 20:27:23;124.59;buy;100;0;28292;-0.28999999999999204;6 056.00
1672774045;2023/01/03 - 20:27:25;124.58;sell;100;-0.010000000000005116;28392;-0.29999999999999716;6 056.00
1672774050;2023/01/03 - 20:27:30;124.57;buy;200;-0.010000000000005116;28592;-0.3100000000000023;5 656.00
1672774061;2023/01/03 - 20:27:41;124.495;sell;100;-0.07499999999998863;28692;-0.3849999999999909;5 656.00
1672774063;2023/01/03 - 20:27:43;124.48;sell;100;-0.015000000000000568;28792;-0.3999999999999915;5 656.00
1672774063;2023/01/03 - 20:27:43;124.485;sell;100;0.0049999999999954525;28892;-0.394999999999996;5 856.00
1672774064;2023/01/03 - 20:27:44;124.485;sell;200;0;29092;-0.394999999999996;5 856.00
1672774064;2023/01/03 - 20:27:44;124.485;sell;200;0;29292;-0.394999999999996;5 856.00
1672774064;2023/01/03 - 20:27:44;124.485;sell;100;0;29392;-0.394999999999996;5 856.00
1672774065;2023/01/03 - 20:27:45;124.475;sell;20;-0.010000000000005116;29412;-0.40500000000000114;5 856.00
1672774066;2023/01/03 - 20:27:46;124.475;sell;100;0;29512;-0.40500000000000114;5 856.00
1672774066;2023/01/03 - 20:27:46;124.475;sell;100;0;29612;-0.40500000000000114;5 856.00
1672774066;2023/01/03 - 20:27:46;124.475;sell;146;0;29758;-0.40500000000000114;5 856.00
1672774067;2023/01/03 - 20:27:47;124.485;sell;100;0.010000000000005116;29858;-0.394999999999996;6 056.00
1672774067;2023/01/03 - 20:27:47;124.485;sell;100;0;29958;-0.394999999999996;6 056.00
1672774067;2023/01/03 - 20:27:47;124.485;sell;100;0;30058;-0.394999999999996;6 056.00
1672774068;2023/01/03 - 20:27:48;124.46;buy;151;-0.025000000000005684;30209;-0.4200000000000017;5 754.00
1672774069;2023/01/03 - 20:27:49;124.47;buy;65;0.010000000000005116;30274;-0.4099999999999966;5 754.00
1672774069;2023/01/03 - 20:27:49;124.47;buy;7;0;30281;-0.4099999999999966;5 754.00
1672774070;2023/01/03 - 20:27:50;124.475;sell;22;0.0049999999999954525;30303;-0.40500000000000114;5 798.00
1672774072;2023/01/03 - 20:27:52;124.48;buy;400;0.005000000000009663;30703;-0.3999999999999915;5 798.00
1672774072;2023/01/03 - 20:27:52;124.485;sell;22;0.0049999999999954525;30725;-0.394999999999996;5 842.00
1672774072;2023/01/03 - 20:27:52;124.485;sell;46;0;30771;-0.394999999999996;5 842.00
1672774072;2023/01/03 - 20:27:52;124.49;sell;454;0.0049999999999954525;31225;-0.39000000000000057;6 750.00
1672774072;2023/01/03 - 20:27:52;124.49;sell;100;0;31325;-0.39000000000000057;6 750.00
1672774072;2023/01/03 - 20:27:52;124.49;sell;146;0;31471;-0.39000000000000057;6 750.00
1672774075;2023/01/03 - 20:27:55;124.51;sell;100;0.020000000000010232;31571;-0.36999999999999034;6 950.00
1672774078;2023/01/03 - 20:27:58;124.525;sell;100;0.015000000000000568;31671;-0.35499999999998977;7 150.00
1672774078;2023/01/03 - 20:27:58;124.53;sell;200;0.0049999999999954525;31871;-0.3499999999999943;7 550.00
1672774096;2023/01/03 - 20:28:16;124.485;sell;44;-0.045000000000001705;31915;-0.394999999999996;7 550.00
1672774105;2023/01/03 - 20:28:25;124.495;sell;23;0.010000000000005116;31938;-0.3849999999999909;7 596.00
1672774139;2023/01/03 - 20:28:59;124.515;sell;100;0.01999999999999602;32038;-0.3649999999999949;7 796.00
1672774139;2023/01/03 - 20:28:59;124.515;sell;100;0;32138;-0.3649999999999949;7 796.00
1672774150;2023/01/03 - 20:29:10;124.53;sell;9;0.015000000000000568;32147;-0.3499999999999943;7 814.00
1672774159;2023/01/03 - 20:29:19;124.525;sell;100;-0.0049999999999954525;32247;-0.35499999999998977;7 814.00
1672774173;2023/01/03 - 20:29:33;124.52;sell;58;-0.005000000000009663;32305;-0.35999999999999943;7 814.00
1672774178;2023/01/03 - 20:29:38;124.535;sell;108;0.015000000000000568;32413;-0.34499999999999886;8 030.00
1672774179;2023/01/03 - 20:29:39;124.545;sell;402;0.010000000000005116;32815;-0.33499999999999375;8 834.00
1672774179;2023/01/03 - 20:29:39;124.55;buy;100;0.0049999999999954525;32915;-0.3299999999999983;8 834.00
1672774180;2023/01/03 - 20:29:40;124.56;buy;300;0.010000000000005116;33215;-0.3199999999999932;8 834.00
1672774197;2023/01/03 - 20:29:57;124.55;sell;3;-0.010000000000005116;33218;-0.3299999999999983;8 834.00
1672774197;2023/01/03 - 20:29:57;124.55;sell;12;0;33230;-0.3299999999999983;8 834.00
1672774198;2023/01/03 - 20:29:58;124.57;sell;75;0.01999999999999602;33305;-0.3100000000000023;8 984.00
1672774215;2023/01/03 - 20:30:15;124.58;sell;2;0.010000000000005116;33307;-0.29999999999999716;8 988.00
1672774219;2023/01/03 - 20:30:19;124.565;sell;16;-0.015000000000000568;33323;-0.3149999999999977;8 988.00
1672774226;2023/01/03 - 20:30:26;124.56;sell;56;-0.0049999999999954525;33379;-0.3199999999999932;8 988.00
1672774235;2023/01/03 - 20:30:35;124.55;buy;1;-0.010000000000005116;33380;-0.3299999999999983;8 986.00
1672774239;2023/01/03 - 20:30:39;124.5;sell;100;-0.04999999999999716;33480;-0.37999999999999545;8 986.00
1672774253;2023/01/03 - 20:30:53;124.5;sell;50;0;33530;-0.37999999999999545;8 986.00
1672774259;2023/01/03 - 20:30:59;124.515;sell;80;0.015000000000000568;33610;-0.3649999999999949;9 146.00
1672774273;2023/01/03 - 20:31:13;124.535;sell;100;0.01999999999999602;33710;-0.34499999999999886;9 346.00
1672774273;2023/01/03 - 20:31:13;124.535;sell;100;0;33810;-0.34499999999999886;9 346.00
1672774273;2023/01/03 - 20:31:13;124.54;sell;100;0.005000000000009663;33910;-0.3399999999999892;9 546.00
1672774278;2023/01/03 - 20:31:18;124.545;sell;200;0.0049999999999954525;34110;-0.33499999999999375;9 946.00
1672774279;2023/01/03 - 20:31:19;124.54;sell;100;-0.0049999999999954525;34210;-0.3399999999999892;9 946.00
1672774281;2023/01/03 - 20:31:21;124.525;sell;7;-0.015000000000000568;34217;-0.35499999999998977;9 946.00
1672774283;2023/01/03 - 20:31:23;124.5;sell;3;-0.025000000000005684;34220;-0.37999999999999545;9 946.00
1672774285;2023/01/03 - 20:31:25;124.49;sell;2;-0.010000000000005116;34222;-0.39000000000000057;9 946.00
1672774285;2023/01/03 - 20:31:25;124.49;sell;1;0;34223;-0.39000000000000057;9 946.00
1672774285;2023/01/03 - 20:31:25;124.48;sell;69;-0.009999999999990905;34292;-0.3999999999999915;9 946.00
1672774285;2023/01/03 - 20:31:25;124.48;sell;31;0;34323;-0.3999999999999915;9 946.00
1672774286;2023/01/03 - 20:31:26;124.47;sell;100;-0.010000000000005116;34423;-0.4099999999999966;9 946.00
1672774286;2023/01/03 - 20:31:26;124.5;buy;100;0.030000000000001137;34523;-0.37999999999999545;9 946.00
1672774292;2023/01/03 - 20:31:32;124.45;sell;100;-0.04999999999999716;34623;-0.4299999999999926;9 946.00
1672774294;2023/01/03 - 20:31:34;124.43;sell;3;-0.01999999999999602;34626;-0.44999999999998863;9 946.00
1672774294;2023/01/03 - 20:31:34;124.43;sell;100;0;34726;-0.44999999999998863;9 946.00
1672774296;2023/01/03 - 20:31:36;124.42;sell;100;-0.010000000000005116;34826;-0.45999999999999375;9 946.00
1672774296;2023/01/03 - 20:31:36;124.39;sell;100;-0.030000000000001137;34926;-0.4899999999999949;9 946.00
1672774296;2023/01/03 - 20:31:36;124.375;sell;100;-0.015000000000000568;35026;-0.5049999999999955;9 946.00
1672774296;2023/01/03 - 20:31:36;124.37;sell;100;-0.0049999999999954525;35126;-0.5099999999999909;9 946.00
1672774299;2023/01/03 - 20:31:39;124.35;sell;500;-0.020000000000010232;35626;-0.5300000000000011;9 946.00
1672774300;2023/01/03 - 20:31:40;124.35;sell;100;0;35726;-0.5300000000000011;9 946.00
1672774301;2023/01/03 - 20:31:41;124.36;buy;100;0.010000000000005116;35826;-0.519999999999996;9 946.00
1672774302;2023/01/03 - 20:31:42;124.355;sell;400;-0.0049999999999954525;36226;-0.5249999999999915;9 946.00
1672774302;2023/01/03 - 20:31:42;124.395;sell;100;0.03999999999999204;36326;-0.48499999999999943;10 146.00
1672774303;2023/01/03 - 20:31:43;124.395;sell;100;0;36426;-0.48499999999999943;10 146.00
1672774307;2023/01/03 - 20:31:47;124.395;sell;22;0;36448;-0.48499999999999943;10 146.00
1672774324;2023/01/03 - 20:32:04;124.36;sell;69;-0.03499999999999659;36517;-0.519999999999996;10 146.00
1672774325;2023/01/03 - 20:32:05;124.355;sell;270;-0.0049999999999954525;36787;-0.5249999999999915;10 146.00
1672774327;2023/01/03 - 20:32:07;124.36;sell;200;0.0049999999999954525;36987;-0.519999999999996;10 546.00
1672774327;2023/01/03 - 20:32:07;124.36;sell;200;0;37187;-0.519999999999996;10 546.00
1672774329;2023/01/03 - 20:32:09;124.375;sell;100;0.015000000000000568;37287;-0.5049999999999955;10 746.00
1672774329;2023/01/03 - 20:32:09;124.375;sell;200;0;37487;-0.5049999999999955;10 746.00
1672774329;2023/01/03 - 20:32:09;124.375;sell;400;0;37887;-0.5049999999999955;10 746.00
1672774331;2023/01/03 - 20:32:11;124.335;sell;7;-0.04000000000000625;37894;-0.5450000000000017;10 746.00
1672774334;2023/01/03 - 20:32:14;124.315;sell;60;-0.01999999999999602;37954;-0.5649999999999977;10 746.00
1672774335;2023/01/03 - 20:32:15;124.32;sell;500;0.0049999999999954525;38454;-0.5600000000000023;11 746.00
1672774336;2023/01/03 - 20:32:16;124.335;sell;240;0.015000000000000568;38694;-0.5450000000000017;12 226.00
1672774338;2023/01/03 - 20:32:18;124.335;sell;100;0;38794;-0.5450000000000017;12 226.00
1672774340;2023/01/03 - 20:32:20;124.35;sell;100;0.015000000000000568;38894;-0.5300000000000011;12 426.00
1672774341;2023/01/03 - 20:32:21;124.345;sell;40;-0.0049999999999954525;38934;-0.5349999999999966;12 426.00
