Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1674400689;2023/01/22 - 16:18:09;1649.85;buy;0.0254;1649.85;0.0254;0;0.00
1674400689;2023/01/22 - 16:18:09;1649.85;buy;0.1393;0;0.1647;0;0.00
1674400689;2023/01/22 - 16:18:09;1649.85;buy;0.1417;0;0.3064;0;0.00
1674400689;2023/01/22 - 16:18:09;1649.85;buy;0.3;0;0.6064;0;0.00
1674400689;2023/01/22 - 16:18:09;1649.85;buy;0.2388;0;0.8452000000000001;0;0.00
1674400690;2023/01/22 - 16:18:10;1649.85;buy;0.2727;0;1.1179000000000001;0;0.00
1674400690;2023/01/22 - 16:18:10;1649.85;buy;0.0385;0;1.1564;0;0.00
1674400690;2023/01/22 - 16:18:10;1649.85;buy;0.35;0;1.5064000000000002;0;0.00
1674400690;2023/01/22 - 16:18:10;1649.85;buy;0.7;0;2.2064000000000004;0;0.00
1674400690;2023/01/22 - 16:18:10;1649.85;buy;1;0;3.2064000000000004;0;0.00
1674400690;2023/01/22 - 16:18:10;1649.85;buy;0.4615;0;3.6679000000000004;0;0.00
1674400691;2023/01/22 - 16:18:11;1649.84;sell;1.8173;-0.009999999999990905;5.485200000000001;-0.009999999999990905;0.00
1674400691;2023/01/22 - 16:18:11;1649.84;sell;0.016;0;5.501200000000001;-0.009999999999990905;0.00
1674400692;2023/01/22 - 16:18:12;1649.84;sell;0.1847;0;5.6859;-0.009999999999990905;0.00
1674400692;2023/01/22 - 16:18:12;1649.85;buy;0.6;0.009999999999990905;6.2859;0;0.00
1674400692;2023/01/22 - 16:18:12;1649.85;buy;0.081;0;6.3669;0;0.00
1674400692;2023/01/22 - 16:18:12;1649.84;sell;0.088;-0.009999999999990905;6.4549;-0.009999999999990905;0.00
1674400692;2023/01/22 - 16:18:12;1649.84;sell;0.2144;0;6.6693;-0.009999999999990905;0.00
1674400692;2023/01/22 - 16:18:12;1649.84;sell;0.1331;0;6.8024000000000004;-0.009999999999990905;0.00
1674400692;2023/01/22 - 16:18:12;1649.85;buy;0.0155;0.009999999999990905;6.817900000000001;0;0.00
1674400693;2023/01/22 - 16:18:13;1649.85;buy;0.0072;0;6.825100000000001;0;0.00
1674400693;2023/01/22 - 16:18:13;1649.84;sell;0.0649;-0.009999999999990905;6.890000000000001;-0.009999999999990905;0.00
1674400693;2023/01/22 - 16:18:13;1649.84;sell;0.4696;0;7.359600000000001;-0.009999999999990905;0.00
1674400693;2023/01/22 - 16:18:13;1649.84;sell;0.3387;0;7.6983000000000015;-0.009999999999990905;0.00
1674400693;2023/01/22 - 16:18:13;1649.84;sell;0.3704;0;8.068700000000002;-0.009999999999990905;0.00
1674400693;2023/01/22 - 16:18:13;1649.85;buy;0.1213;0.009999999999990905;8.190000000000001;0;0.00
1674400693;2023/01/22 - 16:18:13;1649.85;buy;0.0986;0;8.288600000000002;0;0.00
1674400693;2023/01/22 - 16:18:13;1649.85;buy;0.0122;0;8.300800000000002;0;0.00
1674400693;2023/01/22 - 16:18:13;1649.84;sell;0.274;-0.009999999999990905;8.574800000000002;-0.009999999999990905;0.00
1674400693;2023/01/22 - 16:18:13;1649.84;sell;1.5433;0;10.118100000000002;-0.009999999999990905;0.00
1674400694;2023/01/22 - 16:18:14;1649.84;sell;0.078;0;10.196100000000001;-0.009999999999990905;0.00
1674400694;2023/01/22 - 16:18:14;1649.85;buy;0.8801;0.009999999999990905;11.0762;0;0.00
1674400694;2023/01/22 - 16:18:14;1649.85;buy;0.0857;0;11.161900000000001;0;0.00
1674400694;2023/01/22 - 16:18:14;1649.85;buy;0.7944;0;11.956300000000002;0;0.00
1674400694;2023/01/22 - 16:18:14;1649.85;buy;0.8801;0;12.836400000000001;0;0.00
1674400694;2023/01/22 - 16:18:14;1649.85;buy;0.3117;0;13.148100000000001;0;0.00
1674400694;2023/01/22 - 16:18:14;1649.95;buy;0.8801;0.10000000000013642;14.028200000000002;0.10000000000013642;0.00
1674400694;2023/01/22 - 16:18:14;1649.98;buy;0.0167;0.029999999999972715;14.044900000000002;0.13000000000010914;0.00
1674400694;2023/01/22 - 16:18:14;1650.01;buy;0.0268;0.029999999999972715;14.0717;0.16000000000008185;0.00
1674400694;2023/01/22 - 16:18:14;1650.02;buy;0.5987;0.009999999999990905;14.6704;0.17000000000007276;0.00
1674400695;2023/01/22 - 16:18:15;1650.07;buy;0.0096;0.049999999999954525;14.68;0.22000000000002728;0.00
1674400695;2023/01/22 - 16:18:15;1650.07;buy;0.5;0;15.18;0.22000000000002728;0.00
1674400695;2023/01/22 - 16:18:15;1650.07;buy;0.3705;0;15.5505;0.22000000000002728;0.00
1674400695;2023/01/22 - 16:18:15;1650.07;buy;0.1295;0;15.68;0.22000000000002728;0.00
1674400695;2023/01/22 - 16:18:15;1650.08;buy;0.0167;0.009999999999990905;15.6967;0.2300000000000182;0.00
1674400695;2023/01/22 - 16:18:15;1650.13;buy;0.045;0.0500000000001819;15.741700000000002;0.2800000000002001;0.00
1674400695;2023/01/22 - 16:18:15;1650.14;buy;0.8801;0.009999999999990905;16.6218;0.290000000000191;0.00
1674400695;2023/01/22 - 16:18:15;1650.14;buy;0.2327;0;16.8545;0.290000000000191;0.00
1674400695;2023/01/22 - 16:18:15;1650.14;buy;0.5;0;17.3545;0.290000000000191;0.00
1674400695;2023/01/22 - 16:18:15;1650.18;buy;0.0167;0.03999999999996362;17.3712;0.3300000000001546;0.00
1674400695;2023/01/22 - 16:18:15;1650.18;buy;0.0268;0;17.398;0.3300000000001546;0.00
1674400695;2023/01/22 - 16:18:15;1650.19;buy;0.0184;0.009999999999990905;17.4164;0.3400000000001455;0.00
1674400695;2023/01/22 - 16:18:15;1650.19;buy;0.8617;0;18.278100000000002;0.3400000000001455;0.00
1674400695;2023/01/22 - 16:18:15;1650.18;sell;0.232;-0.009999999999990905;18.5101;0.3300000000001546;0.00
1674400695;2023/01/22 - 16:18:15;1650.19;buy;0.8801;0.009999999999990905;19.3902;0.3400000000001455;0.00
1674400695;2023/01/22 - 16:18:15;1650.19;buy;0.8801;0;20.270300000000002;0.3400000000001455;0.00
1674400695;2023/01/22 - 16:18:15;1650.19;buy;0.8801;0;21.150400000000005;0.3400000000001455;0.00
1674400695;2023/01/22 - 16:18:15;1650.19;buy;0.8801;0;22.030500000000004;0.3400000000001455;0.00
1674400695;2023/01/22 - 16:18:15;1650.19;buy;0.2003;0;22.230800000000002;0.3400000000001455;0.00
1674400696;2023/01/22 - 16:18:16;1650.18;sell;0.1517;-0.009999999999990905;22.3825;0.3300000000001546;0.00
1674400696;2023/01/22 - 16:18:16;1650.18;sell;0.3;0;22.6825;0.3300000000001546;0.00
1674400696;2023/01/22 - 16:18:16;1650.18;sell;1;0;23.6825;0.3300000000001546;0.00
1674400696;2023/01/22 - 16:18:16;1650.18;sell;0.3655;0;24.048000000000002;0.3300000000001546;0.00
1674400696;2023/01/22 - 16:18:16;1650.18;sell;0.153;0;24.201;0.3300000000001546;0.00
1674400696;2023/01/22 - 16:18:16;1650.19;buy;1.1327;0.009999999999990905;25.3337;0.3400000000001455;0.00
1674400696;2023/01/22 - 16:18:16;1650.19;buy;0.0062;0;25.3399;0.3400000000001455;0.00
1674400696;2023/01/22 - 16:18:16;1650.18;sell;0.0076;-0.009999999999990905;25.3475;0.3300000000001546;0.00
1674400696;2023/01/22 - 16:18:16;1650.18;sell;0.111;0;25.4585;0.3300000000001546;0.00
1674400697;2023/01/22 - 16:18:17;1650.18;sell;0.5629;0;26.0214;0.3300000000001546;0.00
1674400697;2023/01/22 - 16:18:17;1650.18;sell;0.6588;0;26.6802;0.3300000000001546;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.8801;0.009999999999990905;27.560299999999998;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.18;sell;0.2244;-0.009999999999990905;27.784699999999997;0.3300000000001546;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.8801;0.009999999999990905;28.664799999999996;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.8801;0;29.544899999999995;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.8801;0;30.424999999999994;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.8801;0;31.305099999999992;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.8801;0;32.185199999999995;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.8801;0;33.06529999999999;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.8801;0;33.94539999999999;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.8801;0;34.82549999999999;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.8801;0;35.70559999999999;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.8801;0;36.58569999999999;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.8801;0;37.46579999999999;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.8801;0;38.345899999999986;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.8801;0;39.225999999999985;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.2724;0;39.49839999999998;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.5977;0;40.09609999999998;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.2824;0;40.37849999999998;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;0.8801;0;41.25859999999998;0.3400000000001455;0.00
1674400697;2023/01/22 - 16:18:17;1650.19;buy;1.5827;0;42.84129999999998;0.3400000000001455;0.00
1674400698;2023/01/22 - 16:18:18;1650.19;buy;0.6059;0;43.44719999999998;0.3400000000001455;0.00
1674400698;2023/01/22 - 16:18:18;1650.19;buy;9.9727;0;53.41989999999998;0.3400000000001455;0.00
1674400698;2023/01/22 - 16:18:18;1650.19;buy;0.5169;0;53.93679999999998;0.3400000000001455;0.00
1674400698;2023/01/22 - 16:18:18;1650.19;buy;12.5261;0;66.46289999999998;0.3400000000001455;0.00
1674400698;2023/01/22 - 16:18:18;1650.19;buy;13.0251;0;79.48799999999997;0.3400000000001455;0.00
1674400698;2023/01/22 - 16:18:18;1650.19;buy;0.0001;0;79.48809999999997;0.3400000000001455;0.00
1674400698;2023/01/22 - 16:18:18;1650.2;buy;0.0609;0.009999999999990905;79.54899999999998;0.3500000000001364;0.00
1674400698;2023/01/22 - 16:18:18;1650.2;buy;0.1218;0;79.67079999999999;0.3500000000001364;0.00
1674400698;2023/01/22 - 16:18:18;1650.2;buy;0.0121;0;79.68289999999999;0.3500000000001364;0.00
1674400698;2023/01/22 - 16:18:18;1650.21;buy;0.2909;0.009999999999990905;79.97379999999998;0.36000000000012733;0.00
1674400698;2023/01/22 - 16:18:18;1650.21;buy;0.0096;0;79.98339999999999;0.36000000000012733;0.00
1674400698;2023/01/22 - 16:18:18;1650.22;buy;0.0099;0.009999999999990905;79.99329999999998;0.37000000000011823;0.00
1674400698;2023/01/22 - 16:18:18;1650.22;buy;0.1899;0;80.18319999999997;0.37000000000011823;0.00
1674400698;2023/01/22 - 16:18:18;1650.23;buy;0.0145;0.009999999999990905;80.19769999999997;0.38000000000010914;0.00
1674400698;2023/01/22 - 16:18:18;1650.23;buy;0.0124;0;80.21009999999998;0.38000000000010914;0.00
1674400698;2023/01/22 - 16:18:18;1650.23;buy;0.0121;0;80.22219999999999;0.38000000000010914;0.00
1674400698;2023/01/22 - 16:18:18;1650.24;buy;0.016;0.009999999999990905;80.23819999999998;0.39000000000010004;0.00
1674400699;2023/01/22 - 16:18:19;1650.24;buy;0.0325;0;80.27069999999998;0.39000000000010004;0.00
1674400699;2023/01/22 - 16:18:19;1650.24;buy;0.5;0;80.77069999999998;0.39000000000010004;0.00
1674400699;2023/01/22 - 16:18:19;1650.24;sell;1.817;0;82.58769999999998;0.39000000000010004;0.00
1674400699;2023/01/22 - 16:18:19;1650.24;sell;0.0325;0;82.62019999999998;0.39000000000010004;0.00
1674400699;2023/01/22 - 16:18:19;1650.25;buy;0.0294;0.009999999999990905;82.64959999999998;0.40000000000009095;0.00
1674400699;2023/01/22 - 16:18:19;1650.26;buy;0.0067;0.009999999999990905;82.65629999999997;0.41000000000008185;0.00
1674400699;2023/01/22 - 16:18:19;1650.26;buy;0.0071;0;82.66339999999997;0.41000000000008185;0.00
1674400699;2023/01/22 - 16:18:19;1650.26;buy;0.0067;0;82.67009999999996;0.41000000000008185;0.00
1674400699;2023/01/22 - 16:18:19;1650.27;buy;0.0497;0.009999999999990905;82.71979999999996;0.42000000000007276;0.00
1674400699;2023/01/22 - 16:18:19;1650.27;buy;0.0456;0;82.76539999999996;0.42000000000007276;0.00
1674400699;2023/01/22 - 16:18:19;1650.28;buy;0.0167;0.009999999999990905;82.78209999999996;0.43000000000006366;0.00
1674400699;2023/01/22 - 16:18:19;1650.29;buy;0.0064;0.009999999999990905;82.78849999999996;0.44000000000005457;0.00
1674400699;2023/01/22 - 16:18:19;1650.32;buy;0.0124;0.029999999999972715;82.80089999999996;0.4700000000000273;0.00
1674400699;2023/01/22 - 16:18:19;1650.34;buy;0.0123;0.01999999999998181;82.81319999999995;0.4900000000000091;0.00
1674400699;2023/01/22 - 16:18:19;1650.34;buy;0.0371;0;82.85029999999995;0.4900000000000091;0.00
1674400699;2023/01/22 - 16:18:19;1650.35;buy;0.0069;0.009999999999990905;82.85719999999995;0.5;0.00
1674400699;2023/01/22 - 16:18:19;1650.35;buy;0.012;0;82.86919999999995;0.5;0.00
1674400699;2023/01/22 - 16:18:19;1650.35;buy;0.0096;0;82.87879999999996;0.5;0.00
1674400699;2023/01/22 - 16:18:19;1650.35;buy;0.1116;0;82.99039999999995;0.5;0.00
1674400699;2023/01/22 - 16:18:19;1650.37;buy;0.0134;0.01999999999998181;83.00379999999996;0.5199999999999818;0.00
1674400699;2023/01/22 - 16:18:19;1650.37;buy;0.0133;0;83.01709999999996;0.5199999999999818;0.00
1674400699;2023/01/22 - 16:18:19;1650.38;buy;0.259;0.010000000000218279;83.27609999999996;0.5300000000002001;0.00
1674400699;2023/01/22 - 16:18:19;1650.38;buy;0.0616;0;83.33769999999996;0.5300000000002001;0.00
1674400700;2023/01/22 - 16:18:20;1650.38;buy;0.0167;0;83.35439999999996;0.5300000000002001;0.00
1674400700;2023/01/22 - 16:18:20;1650.39;buy;0.1432;0.009999999999990905;83.49759999999995;0.540000000000191;0.00
1674400700;2023/01/22 - 16:18:20;1650.4;buy;0.0084;0.009999999999990905;83.50599999999994;0.5500000000001819;0.00
1674400700;2023/01/22 - 16:18:20;1650.4;buy;0.5;0;84.00599999999994;0.5500000000001819;0.00
1674400700;2023/01/22 - 16:18:20;1650.41;sell;0.0067;0.009999999999990905;84.01269999999994;0.5600000000001728;0.01
1674400700;2023/01/22 - 16:18:20;1650.41;sell;0.021;0;84.03369999999995;0.5600000000001728;0.01
1674400700;2023/01/22 - 16:18:20;1650.41;sell;0.0093;0;84.04299999999995;0.5600000000001728;0.01
1674400700;2023/01/22 - 16:18:20;1650.41;sell;0.0092;0;84.05219999999994;0.5600000000001728;0.01
1674400700;2023/01/22 - 16:18:20;1650.41;sell;0.0244;0;84.07659999999994;0.5600000000001728;0.01
1674400700;2023/01/22 - 16:18:20;1650.41;sell;0.7186;0;84.79519999999995;0.5600000000001728;0.01
1674400700;2023/01/22 - 16:18:20;1650.41;sell;0.142;0;84.93719999999995;0.5600000000001728;0.01
1674400700;2023/01/22 - 16:18:20;1650.42;buy;0.0124;0.009999999999990905;84.94959999999995;0.5700000000001637;0.01
1674400700;2023/01/22 - 16:18:20;1650.42;buy;0.0476;0;84.99719999999995;0.5700000000001637;0.01
1674400700;2023/01/22 - 16:18:20;1650.42;buy;0.1295;0;85.12669999999994;0.5700000000001637;0.01
1674400700;2023/01/22 - 16:18:20;1650.41;sell;0.099;-0.009999999999990905;85.22569999999995;0.5600000000001728;0.01
1674400700;2023/01/22 - 16:18:20;1650.41;sell;0.0617;0;85.28739999999993;0.5600000000001728;0.01
1674400701;2023/01/22 - 16:18:21;1650.41;sell;2.775;0;88.06239999999994;0.5600000000001728;0.01
1674400701;2023/01/22 - 16:18:21;1650.41;sell;0.6012;0;88.66359999999995;0.5600000000001728;0.01
1674400701;2023/01/22 - 16:18:21;1650.42;buy;0.1528;0.009999999999990905;88.81639999999994;0.5700000000001637;0.01
1674400701;2023/01/22 - 16:18:21;1650.42;buy;0.167;0;88.98339999999995;0.5700000000001637;0.01
1674400701;2023/01/22 - 16:18:21;1650.42;buy;0.0626;0;89.04599999999995;0.5700000000001637;0.01
1674400701;2023/01/22 - 16:18:21;1650.41;sell;0.0969;-0.009999999999990905;89.14289999999994;0.5600000000001728;0.01
1674400701;2023/01/22 - 16:18:21;1650.41;sell;0.0019;0;89.14479999999995;0.5600000000001728;0.01
1674400701;2023/01/22 - 16:18:21;1650.41;sell;0.2481;0;89.39289999999994;0.5600000000001728;0.01
1674400701;2023/01/22 - 16:18:21;1650.42;buy;0.2344;0.009999999999990905;89.62729999999993;0.5700000000001637;0.01
1674400701;2023/01/22 - 16:18:21;1650.41;sell;1.8165;-0.009999999999990905;91.44379999999994;0.5600000000001728;0.01
1674400701;2023/01/22 - 16:18:21;1650.41;sell;0.012;0;91.45579999999994;0.5600000000001728;0.01
1674400701;2023/01/22 - 16:18:21;1650.41;sell;0.0617;0;91.51749999999994;0.5600000000001728;0.01
1674400701;2023/01/22 - 16:18:21;1650.41;sell;0.3387;0;91.85619999999994;0.5600000000001728;0.01
1674400701;2023/01/22 - 16:18:21;1650.41;sell;0.122;0;91.97819999999993;0.5600000000001728;0.01
1674400701;2023/01/22 - 16:18:21;1650.41;sell;0.5843;0;92.56249999999994;0.5600000000001728;0.01
1674400701;2023/01/22 - 16:18:21;1650.41;sell;0.3501;0;92.91259999999994;0.5600000000001728;0.01
1674400702;2023/01/22 - 16:18:22;1650.41;sell;0.6058;0;93.51839999999993;0.5600000000001728;0.01
1674400702;2023/01/22 - 16:18:22;1650.41;sell;0.3046;0;93.82299999999994;0.5600000000001728;0.01
1674400702;2023/01/22 - 16:18:22;1650.41;sell;1.9862;0;95.80919999999993;0.5600000000001728;0.01
1674400702;2023/01/22 - 16:18:22;1650.34;sell;5.3095;-0.07000000000016371;101.11869999999993;0.4900000000000091;0.01
1674400702;2023/01/22 - 16:18:22;1650.34;sell;4.3583;0;105.47699999999993;0.4900000000000091;0.01
1674400702;2023/01/22 - 16:18:22;1650.28;sell;0.0167;-0.05999999999994543;105.49369999999993;0.43000000000006366;0.01
1674400702;2023/01/22 - 16:18:22;1650.24;sell;0.9;-0.03999999999996362;106.39369999999994;0.39000000000010004;0.01
1674400702;2023/01/22 - 16:18:22;1650.23;sell;0.1403;-0.009999999999990905;106.53399999999993;0.38000000000010914;0.01
1674400702;2023/01/22 - 16:18:22;1650.21;sell;3.7284;-0.01999999999998181;110.26239999999994;0.36000000000012733;0.01
1674400702;2023/01/22 - 16:18:22;1650.21;sell;0.0096;0;110.27199999999993;0.36000000000012733;0.01
1674400702;2023/01/22 - 16:18:22;1650.21;sell;0.03;0;110.30199999999994;0.36000000000012733;0.01
1674400702;2023/01/22 - 16:18:22;1650.21;sell;1.9375;0;112.23949999999994;0.36000000000012733;0.01
1674400702;2023/01/22 - 16:18:22;1650.18;sell;0.0167;-0.029999999999972715;112.25619999999995;0.3300000000001546;0.01
1674400702;2023/01/22 - 16:18:22;1650.18;sell;0.0519;0;112.30809999999994;0.3300000000001546;0.01
1674400702;2023/01/22 - 16:18:22;1650.18;sell;0.0219;0;112.32999999999996;0.3300000000001546;0.01
1674400702;2023/01/22 - 16:18:22;1650.18;sell;0.417;0;112.74699999999996;0.3300000000001546;0.01
1674400702;2023/01/22 - 16:18:22;1650.18;sell;1.8168;0;114.56379999999996;0.3300000000001546;0.01
1674400703;2023/01/22 - 16:18:23;1650.18;sell;0.097;0;114.66079999999995;0.3300000000001546;0.01
1674400703;2023/01/22 - 16:18:23;1650.17;sell;0.0066;-0.009999999999990905;114.66739999999996;0.3200000000001637;0.01
1674400703;2023/01/22 - 16:18:23;1650.08;sell;0.0167;-0.09000000000014552;114.68409999999994;0.2300000000000182;0.01
1674400703;2023/01/22 - 16:18:23;1650.07;sell;0.0167;-0.009999999999990905;114.70079999999996;0.22000000000002728;0.01
1674400703;2023/01/22 - 16:18:23;1650.07;sell;1.1234;0;115.82419999999995;0.22000000000002728;0.01
1674400703;2023/01/22 - 16:18:23;1650.07;sell;0.0096;0;115.83379999999994;0.22000000000002728;0.01
1674400703;2023/01/22 - 16:18:23;1650.04;sell;0.547;-0.029999999999972715;116.38079999999994;0.19000000000005457;0.01
1674400703;2023/01/22 - 16:18:23;1650.03;sell;1.1765;-0.009999999999990905;117.55729999999994;0.18000000000006366;0.01
1674400703;2023/01/22 - 16:18:23;1650.03;sell;0.1251;0;117.68239999999994;0.18000000000006366;0.01
1674400704;2023/01/22 - 16:18:24;1650;sell;0.3289;-0.029999999999972715;118.01129999999995;0.15000000000009095;0.01
1674400704;2023/01/22 - 16:18:24;1650.01;buy;1.1;0.009999999999990905;119.11129999999994;0.16000000000008185;0.01
1674400704;2023/01/22 - 16:18:24;1650.01;buy;1.5;0;120.61129999999994;0.16000000000008185;0.01
1674400704;2023/01/22 - 16:18:24;1650.01;buy;0.4197;0;121.03099999999995;0.16000000000008185;0.01
1674400704;2023/01/22 - 16:18:24;1650;sell;0.1256;-0.009999999999990905;121.15659999999994;0.15000000000009095;0.01
1674400704;2023/01/22 - 16:18:24;1650;sell;2.5206;0;123.67719999999994;0.15000000000009095;0.01
1674400704;2023/01/22 - 16:18:24;1650;sell;0.2153;0;123.89249999999994;0.15000000000009095;0.01
1674400704;2023/01/22 - 16:18:24;1650;sell;0.0323;0;123.92479999999995;0.15000000000009095;0.01
1674400705;2023/01/22 - 16:18:25;1650;sell;0.7274;0;124.65219999999994;0.15000000000009095;0.01
1674400705;2023/01/22 - 16:18:25;1650;sell;1.817;0;126.46919999999994;0.15000000000009095;0.01
1674400706;2023/01/22 - 16:18:26;1650;sell;0.87;0;127.33919999999995;0.15000000000009095;0.01
1674400706;2023/01/22 - 16:18:26;1650;sell;0.3023;0;127.64149999999995;0.15000000000009095;0.01
1674400706;2023/01/22 - 16:18:26;1650;sell;0.0602;0;127.70169999999995;0.15000000000009095;0.01
1674400706;2023/01/22 - 16:18:26;1650;sell;0.0964;0;127.79809999999995;0.15000000000009095;0.01
1674400707;2023/01/22 - 16:18:27;1650;sell;1.817;0;129.61509999999996;0.15000000000009095;0.01
1674400707;2023/01/22 - 16:18:27;1650;sell;0.237;0;129.85209999999995;0.15000000000009095;0.01
1674400708;2023/01/22 - 16:18:28;1650;sell;0.109;0;129.96109999999996;0.15000000000009095;0.01
1674400708;2023/01/22 - 16:18:28;1650;sell;0.0276;0;129.98869999999994;0.15000000000009095;0.01
1674400708;2023/01/22 - 16:18:28;1650.01;buy;0.4502;0.009999999999990905;130.43889999999993;0.16000000000008185;0.01
1674400708;2023/01/22 - 16:18:28;1650;sell;1.448;-0.009999999999990905;131.88689999999994;0.15000000000009095;0.01
1674400709;2023/01/22 - 16:18:29;1650.01;buy;0.0219;0.009999999999990905;131.90879999999996;0.16000000000008185;0.01
1674400709;2023/01/22 - 16:18:29;1650.01;buy;0.0588;0;131.96759999999995;0.16000000000008185;0.01
1674400709;2023/01/22 - 16:18:29;1650;sell;1.817;-0.009999999999990905;133.78459999999995;0.15000000000009095;0.01
1674400710;2023/01/22 - 16:18:30;1650.01;buy;0.0593;0.009999999999990905;133.84389999999996;0.16000000000008185;0.01
1674400710;2023/01/22 - 16:18:30;1650.01;buy;0.0297;0;133.87359999999995;0.16000000000008185;0.01
1674400710;2023/01/22 - 16:18:30;1650.01;buy;0.8801;0;134.75369999999995;0.16000000000008185;0.01
1674400710;2023/01/22 - 16:18:30;1650.01;buy;0.1199;0;134.87359999999995;0.16000000000008185;0.01
1674400710;2023/01/22 - 16:18:30;1650.01;buy;0.5304;0;135.40399999999994;0.16000000000008185;0.01
1674400710;2023/01/22 - 16:18:30;1650.01;buy;0.0558;0;135.45979999999997;0.16000000000008185;0.01
1674400710;2023/01/22 - 16:18:30;1650.02;buy;0.0064;0.009999999999990905;135.46619999999996;0.17000000000007276;0.01
1674400710;2023/01/22 - 16:18:30;1650.05;buy;0.0247;0.029999999999972715;135.49089999999995;0.20000000000004547;0.01
1674400710;2023/01/22 - 16:18:30;1650.11;buy;0.1034;0.05999999999994543;135.59429999999995;0.2599999999999909;0.01
1674400710;2023/01/22 - 16:18:30;1650.11;buy;1.001;0;136.59529999999995;0.2599999999999909;0.01
1674400710;2023/01/22 - 16:18:30;1650.11;buy;0.2002;0;136.79549999999995;0.2599999999999909;0.01
1674400710;2023/01/22 - 16:18:30;1650.11;buy;0.8801;0;137.67559999999995;0.2599999999999909;0.01
1674400710;2023/01/22 - 16:18:30;1650.11;buy;0.8447;0;138.52029999999996;0.2599999999999909;0.01
1674400710;2023/01/22 - 16:18:30;1650.18;buy;0.0167;0.07000000000016371;138.53699999999995;0.3300000000001546;0.01
1674400710;2023/01/22 - 16:18:30;1650.17;sell;0.5584;-0.009999999999990905;139.09539999999996;0.3200000000001637;0.01
1674400710;2023/01/22 - 16:18:30;1650.17;sell;0.09;0;139.18539999999996;0.3200000000001637;0.01
1674400710;2023/01/22 - 16:18:30;1650.17;sell;0.006;0;139.19139999999996;0.3200000000001637;0.01
