Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1674228146;2023/01/20 - 16:22:26;1567.91;buy;0.076;1567.91;0.076;0;0.00
1674228146;2023/01/20 - 16:22:26;1567.91;buy;0.0191;0;0.09509999999999999;0;0.00
1674228146;2023/01/20 - 16:22:26;1567.91;buy;0.0191;0;0.1142;0;0.00
1674228146;2023/01/20 - 16:22:26;1567.91;buy;0.2584;0;0.37260000000000004;0;0.00
1674228146;2023/01/20 - 16:22:26;1568.02;buy;0.3737;0.10999999999989996;0.7463;0.10999999999989996;0.00
1674228146;2023/01/20 - 16:22:26;1568.03;buy;0.3679;0.009999999999990905;1.1141999999999999;0.11999999999989086;0.00
1674228146;2023/01/20 - 16:22:26;1568.03;buy;0.007;0;1.1211999999999998;0.11999999999989086;0.00
1674228146;2023/01/20 - 16:22:26;1568.02;sell;0.1451;-0.009999999999990905;1.2662999999999998;0.10999999999989996;0.00
1674228146;2023/01/20 - 16:22:26;1568.03;buy;0.0095;0.009999999999990905;1.2757999999999998;0.11999999999989086;0.00
1674228146;2023/01/20 - 16:22:26;1568.03;buy;0.0068;0;1.2825999999999997;0.11999999999989086;0.00
1674228146;2023/01/20 - 16:22:26;1568.02;sell;0.1176;-0.009999999999990905;1.4001999999999997;0.10999999999989996;0.00
1674228146;2023/01/20 - 16:22:26;1568.02;sell;0.0958;0;1.4959999999999998;0.10999999999989996;0.00
1674228146;2023/01/20 - 16:22:26;1568.03;buy;0.051;0.009999999999990905;1.5469999999999997;0.11999999999989086;0.00
1674228146;2023/01/20 - 16:22:26;1568.03;buy;0.0068;0;1.5537999999999996;0.11999999999989086;0.00
1674228146;2023/01/20 - 16:22:26;1568.03;buy;0.0064;0;1.5601999999999996;0.11999999999989086;0.00
1674228146;2023/01/20 - 16:22:26;1568.03;buy;0.0068;0;1.5669999999999995;0.11999999999989086;0.00
1674228146;2023/01/20 - 16:22:26;1568.03;buy;0.0068;0;1.5737999999999994;0.11999999999989086;0.00
1674228146;2023/01/20 - 16:22:26;1568.02;sell;0.3146;-0.009999999999990905;1.8883999999999994;0.10999999999989996;0.00
1674228146;2023/01/20 - 16:22:26;1568.03;buy;0.0095;0.009999999999990905;1.8978999999999995;0.11999999999989086;0.00
1674228146;2023/01/20 - 16:22:26;1568.03;buy;0.0095;0;1.9073999999999995;0.11999999999989086;0.00
1674228146;2023/01/20 - 16:22:26;1568.03;buy;0.0068;0;1.9141999999999995;0.11999999999989086;0.00
1674228146;2023/01/20 - 16:22:26;1568.03;buy;0.3;0;2.2141999999999995;0.11999999999989086;0.00
1674228146;2023/01/20 - 16:22:26;1568.02;sell;2.4909;-0.009999999999990905;4.705099999999999;0.10999999999989996;0.00
1674228146;2023/01/20 - 16:22:26;1568.02;sell;2.8361;0;7.541199999999999;0.10999999999989996;0.00
1674228146;2023/01/20 - 16:22:26;1568.02;sell;3.6118;0;11.153;0.10999999999989996;0.00
1674228146;2023/01/20 - 16:22:26;1568.02;sell;1.7062;0;12.859200000000001;0.10999999999989996;0.00
1674228146;2023/01/20 - 16:22:26;1568.02;sell;0.009;0;12.868200000000002;0.10999999999989996;0.00
1674228146;2023/01/20 - 16:22:26;1568.02;sell;0.0194;0;12.8876;0.10999999999989996;0.00
1674228146;2023/01/20 - 16:22:26;1568.02;sell;5.327;0;18.2146;0.10999999999989996;0.00
1674228147;2023/01/20 - 16:22:27;1568.02;sell;0.0574;0;18.272000000000002;0.10999999999989996;0.00
1674228147;2023/01/20 - 16:22:27;1568.02;sell;5;0;23.272000000000002;0.10999999999989996;0.00
1674228147;2023/01/20 - 16:22:27;1568.02;sell;0.2678;0;23.539800000000003;0.10999999999989996;0.00
1674228147;2023/01/20 - 16:22:27;1567.99;sell;0.0957;-0.029999999999972715;23.635500000000004;0.07999999999992724;0.00
1674228147;2023/01/20 - 16:22:27;1567.99;sell;0.0131;0;23.648600000000005;0.07999999999992724;0.00
1674228147;2023/01/20 - 16:22:27;1567.99;sell;0.33;0;23.978600000000004;0.07999999999992724;0.00
1674228147;2023/01/20 - 16:22:27;1568;buy;0.0573;0.009999999999990905;24.0359;0.08999999999991815;0.00
1674228147;2023/01/20 - 16:22:27;1568;buy;0.0401;0;24.076000000000004;0.08999999999991815;0.00
1674228147;2023/01/20 - 16:22:27;1568;buy;0.2026;0;24.278600000000004;0.08999999999991815;0.00
1674228147;2023/01/20 - 16:22:27;1568;buy;1.5919;0;25.870500000000003;0.08999999999991815;0.00
1674228147;2023/01/20 - 16:22:27;1568;buy;0.1143;0;25.984800000000003;0.08999999999991815;0.00
1674228147;2023/01/20 - 16:22:27;1568;buy;0.1857;0;26.170500000000004;0.08999999999991815;0.00
1674228148;2023/01/20 - 16:22:28;1567.99;sell;0.3097;-0.009999999999990905;26.480200000000004;0.07999999999992724;0.00
1674228148;2023/01/20 - 16:22:28;1567.98;sell;0.0668;-0.009999999999990905;26.547000000000004;0.06999999999993634;0.00
1674228148;2023/01/20 - 16:22:28;1567.95;sell;0.0803;-0.029999999999972715;26.627300000000005;0.03999999999996362;0.00
